"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484694","16 Micro Swift (225#) by Team Ferris Racing","1073746509","Saturday Warm Up","Practice","2022-04-30 12:56:00 UTC","2022-04-30 13:02:35 UTC","FINAL","6","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Edward Kennedy","27","27","44","Micro Swift","32","36","0.041","","1.913","1 Lap","5","341.738","5","56.635","0.0","0.0","0.0","0","Kart Republic Mini"
"Forest Adams","28","28","8","Micro Swift","12","12","0.080","","1.993","0 Laps","6","360.364","5","56.715","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Pasha Ali","29","29","42","Micro Swift","6","6","0.073","","2.066","0 Laps","6","360.421","5","56.788","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Lincoln Davis","30","30","59","Micro Swift","20","21","0.205","","2.271","0 Laps","6","375.163","6","56.993","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Lincoln Davis","30","30","59","Micro Swift","20","20","0.205","","2.271","0 Laps","6","375.163","6","56.993","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Maverick White","31","31","30","Micro Swift","34","38","0.373","","2.644","1 Lap","5","342.423","5","57.366","0.0","0.0","0.0","0","Kart Italkart","Marietta GA"
"Liam Nachawati","32","32","80","Micro Swift","24","26","1.876","","4.520","2.872","6","383.298","6","59.242","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Liam Nachawati","32","32","80","Micro Swift","24","27","1.876","","4.520","2.872","6","383.298","6","59.242","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Riley Dobbelaer","33","33","88","Micro Swift","23","25","0.140","","4.660","11.229","6","391.655","4","59.382","0.0","0.0","0.0","0","Nitro Kart","Fort Mill SC"
"Austin Taylor","34","34","24","Micro Swift","26","30","1.816","","6.476","1 Lap","5","362.169","4","61.198","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Austin Taylor","34","34","24","Micro Swift","26","29","1.816","","6.476","1 Lap","5","362.169","4","61.198","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Jaime Garcia","35","35","31","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart"
"Jaime Garcia","35","35","31","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart"
"Troy Ferguson","36","36","43","Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
