"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484696","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746522","Prefinal ","Race","2022-04-30 13:22:00 UTC","2022-04-30 13:35:50 UTC","FINAL","14","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker DeLong","16","16","709","X30 Jr","21","21","0.089","","14.121","14.121","14","736.562","14","49.078","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Sebastian Wheldon","17","17","798","X30 Jr","4","4","0.466","","14.587","14.587","14","737.028","14","48.875","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Max Taylor","18","18","733","X30 Jr","26","26","0.555","","15.522","15.522","14","737.963","4","49.325","0.0","0.0","0.0","0","Kosmic Kart LN Kart","Hoboken NJ"
"Beckham Jacir","19","19","737","X30 Jr","24","24","0.579","","16.101","16.101","14","738.542","9","49.09","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Steven Miller","20","20","773","X30 Jr","8","8","0.081","","16.182","16.182","14","738.623","9","49.135","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Leonardo Escorpioni","21","21","755","X30 Jr","16","16","0.380","","14.967","14.967","14","737.408","9","49.275","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Gavin Whitt","22","22","715","X30 Jr","22","22","2.264","","18.446","18.446","14","740.887","11","49.418","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Cooper Beasley","23","23","764","X30 Jr","19","19","0.196","","18.642","18.642","14","741.083","10","49.441","0.0","0.0","0.0","0","Birel Birelart","Valrico FL"
"Diego Ardiles","24","24","796","X30 Jr","17","17","0.326","","18.968","18.968","14","741.409","9","49.215","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Caleb Campbell","25","25","775","X30 Jr","30","30","1.112","","20.080","20.08","14","742.521","10","49.689","0.0","0.0","0.0","0","BirelART"
"Alexander Chartier","26","26","727","X30 Jr","28","28","1.006","","21.086","21.086","14","743.527","8","49.544","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Davis Cunningham","27","27","700","X30 Jr","33","33","0.887","","22.558","22.558","14","744.999","5","49.794","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Javier Herrera","28","28","771","X30 Jr","34","34","1.962","","24.520","24.52","14","746.961","11","49.241","0.0","0.0","0.0","0","Tony Kart"
"Olivier Piatek","29","29","712","X30 Jr","37","37","1.221","","25.741","25.741","14","748.182","13","49.427","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Fernando Luque","30","30","745","X30 Jr","29","29","0.585","","21.671","21.671","14","744.112","14","49.321","0.0","0.0","0.0","0","Tony Kart"
"Joao Vergara","31","31","786","X30 Jr","27","27","2.625","","28.366","28.366","14","750.807","13","49.5","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Alejandro Wall","32","32","731","X30 Jr","35","35","0.763","","29.129","29.129","14","751.57","10","49.822","0.0","0.0","0.0","0","BirelART","Cary NC"
"Lorenzo Castillo","33","33","732","X30 Jr","31","31","0.332","","29.461","29.461","14","751.902","13","50.176","0.0","0.0","0.0","0","Tony Kart","Aventura Florida"
"Amelia Chandler","34","34","720","X30 Jr","41","41","0.497","","29.958","29.958","14","752.399","10","50.084","0.0","0.0","0.0","0","Kart Republic","Cavan ON"
"Chase Buscaglia","35","35","752","X30 Jr","36","36","0.361","","30.319","30.319","14","752.76","6","50.231","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Christian Garduno","36","36","716","X30 Jr","38","38","1.716","","32.035","32.035","14","754.476","6","50.095","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Liam Kerper","37","37","740","X30 Jr","40","40","3.712","","35.747","35.747","14","758.188","10","50.755","0.0","0.0","0.0","0","Kosmic Kart Mercury r","Langhorne PA"
"Charlie Stines","38","38","784","X30 Jr","32","32","","","DNF","1 Lap","13","695.939","10","49.655","0.0","0.0","0.0","0","Tony Kart X30","Franklin IN"
"Isaac Canto","39","39","788","X30 Jr","39","39","","","DNF","1 Lap","13","696.143","11","49.772","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Emma Kate Scarbrough","40","40","708","X30 Jr","23","23","","","DNF","12 Laps","2","141.357","2","51.306","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Aidan Lourenco","41","41","729","X30 Jr","25","25","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
