"Event ID","Event Name","Started At","Ended At"
"1032-3405-2147484684-20220429","USPKS @ Go Pro Motorplex","2022-04-29 10:52:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"26","GoPro Motorplex","3405","USPKS Track","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484695","17 KA100 Sr (360#) by Mike Doty Racing","1073746514","Saturday Warm Up ODD/EVEN","Practice","2022-04-30 13:04:00 UTC","2022-04-30 13:18:36 UTC","FINAL","7","https://racehero.io/events/uspks-go-pro-motorplex/results/1073746514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brooke Nachtmann","12","12","930","KA100 Sr","0","","0.002","","0.237","7:46.163","7","838.351","7","50.312","0.0","0.0","0.0","0","SKUZZIKART SD1","mooresville NC"
"Adrian Cruz","13","13","967","KA100 Sr","0","","0.014","","0.251","7:55.654","7","847.842","7","50.326","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Cameron Steller","14","14","923","KA100 Sr","5","6","0.015","","0.266","0 Laps","7","369.667","7","50.341","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Cameron Steller","14","14","923","KA100 Sr","5","7","0.015","","0.266","0 Laps","7","369.667","7","50.341","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"John Burke","15","15","974","KA100 Sr","1","1","0.020","","0.286","0 Laps","7","365.244","6","50.361","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Aden Rudolph","16","16","979","KA100 Sr","0","","0.016","","0.302","7:46.044","7","838.232","7","50.377","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Connor Ferris","17","17","902","KA100 Sr","0","","0.017","","0.319","7:48.151","7","840.339","5","50.394","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Diego Ramos","18","18","921","KA100 Sr","0","","0.006","","0.325","7:59.925","7","852.113","5","50.4","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Jake Walker","19","19","919","KA100 Sr","4","5","0.024","","0.349","0 Laps","7","365.526","6","50.424","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Aiden Levy","20","20","990","KA100 Sr","0","","0.005","","0.354","7:45.322","7","837.51","5","50.429","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Race Liberante","21","21","969","KA100 Sr","0","","0.048","","0.402","7:59.619","7","851.807","7","50.477","0.0","0.0","0.0","0"
"Tyler Wettengel","22","22","933","KA100 Sr","0","","0.027","","0.429","7:43.73","7","835.918","4","50.504","0.0","0.0","0.0","0","Kart Republic 2022 Kart Republic","Davidson NC"
"Collin Hayes","23","23","992","KA100 Sr","0","","0.028","","0.457","8:12.492","7","864.68","7","50.532","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Alex Murray","24","24","961","KA100 Sr","15","22","0.002","","0.459","3.577","7","375.765","7","50.534","0.0","0.0","0.0","0","Tony Kart","Concord NC"
"Collin Lloyd","25","25","936","KA100 Sr","0","","0.016","","0.475","7:51.375","7","843.563","7","50.55","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Lydia Small","26","26","915","KA100 Sr","0","","0.026","","0.501","7:50.809","7","842.997","6","50.576","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Lydia Small","26","26","915","KA100 Sr","0","","0.026","","0.501","7:50.809","7","842.997","6","50.576","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Gia Cicero","27","27","943","KA100 Sr","18","27","0.017","","0.518","4.867","7","377.055","7","50.593","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Josh Campbell","28","28","926","KA100 Sr","0","","0.023","","0.541","7:53.848","7","846.036","7","50.616","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ"
"Vinnie Meskelis","29","29","948","KA100 Sr","0","","","","0.541","7:48.925","7","841.113","7","50.616","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Vinnie Meskelis","29","29","948","KA100 Sr","0","","","","0.541","7:48.925","7","841.113","7","50.616","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Alex Dancho","30","30","925","KA100 Sr","23","34","0.008","","0.549","6.794","7","378.982","6","50.624","0.0","0.0","0.0","0"
"Jack Chmura","31","31","976","KA100 Sr","21","31","","","0.549","8.142","7","380.33","6","50.624","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Jack Chmura","31","31","976","KA100 Sr","21","30","","","0.549","8.142","7","380.33","6","50.624","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Josh Hotz","32","32","982","KA100 Sr","3","4","","","0.549","0 Laps","7","366.59","6","50.624","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Josh Hotz","32","32","982","KA100 Sr","3","3","","","0.549","0 Laps","7","366.59","6","50.624","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Finnegan Bayliff","33","33","949","KA100 Sr","0","","0.045","","0.594","7:51.809","7","843.997","7","50.669","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Finnegan Bayliff","33","33","949","KA100 Sr","0","","0.045","","0.594","7:51.809","7","843.997","7","50.669","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Andrew Wilson","34","34","991","KA100 Sr","24","36","","","0.594","7.237","7","379.425","6","50.669","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Andrew Wilson","34","34","991","KA100 Sr","24","35","","","0.594","7.237","7","379.425","6","50.669","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Pj Lyda","35","35","900","KA100 Sr","17","25","0.025","","0.619","4.069","7","376.257","7","50.694","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Pj Lyda","35","35","900","KA100 Sr","17","26","0.025","","0.619","4.069","7","376.257","7","50.694","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Nicholas Terlecki","36","36","988","KA100 Sr","0","","0.015","","0.634","7:48.343","7","840.531","3","50.709","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Nicholas Terlecki","36","36","988","KA100 Sr","0","","0.015","","0.634","7:48.343","7","840.531","3","50.709","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Ian Quinn","37","37","986","KA100 Sr","0","","0.054","","0.688","7:57.957","7","850.145","6","50.763","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Logan Mueller","38","38","907","KA100 Sr","16","23","0.008","","0.696","8.385","7","380.573","6","50.771","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Logan Mueller","38","38","907","KA100 Sr","16","24","0.008","","0.696","8.385","7","380.573","6","50.771","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Zack Frank","39","39","989","KA100 Sr","13","19","0.001","","0.697","3.186","7","375.374","7","50.772","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Zack Frank","39","39","989","KA100 Sr","13","20","0.001","","0.697","3.186","7","375.374","7","50.772","0.0","0.0","0.0","0","Exprit","Suwanee GA"
"Oscar Panozzo","40","40","956","KA100 Sr","19","28","0.048","","0.745","6.279","7","378.467","6","50.82","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Keegan Bosch","41","41","916","KA100 Sr","22","32","0.003","","0.748","10.123","7","382.311","7","50.823","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Keegan Bosch","41","41","916","KA100 Sr","22","33","0.003","","0.748","10.123","7","382.311","7","50.823","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Brooke Berry","42","42","924","KA100 Sr","11","15","0.003","","0.751","7.959","7","380.147","7","50.826","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Brooke Berry","42","42","924","KA100 Sr","11","16","0.003","","0.751","7.959","7","380.147","7","50.826","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Byron Daley","43","43","960","KA100 Sr","25","37","0.054","","0.805","9.243","7","381.431","7","50.88","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Charlotte NC"
"Mason Surgener","44","44","941","KA100 Sr","0","","0.042","","0.847","7:55.418","7","847.606","7","50.922","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Mason Surgener","44","44","941","KA100 Sr","0","","0.042","","0.847","7:55.418","7","847.606","7","50.922","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Gracian Rzedzian","45","45","984","KA100 Sr","0","","0.030","","0.877","7:58.673","7","850.861","5","50.952","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Gracian Rzedzian","45","45","984","KA100 Sr","0","","0.030","","0.877","7:58.673","7","850.861","5","50.952","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Andre Castro","46","46","999","KA100 Sr","30","45","0.052","","0.929","1 Lap","6","335.66","6","51.004","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Andre Castro","46","46","999","KA100 Sr","30","44","0.052","","0.929","1 Lap","6","335.66","6","51.004","0.0","0.0","0.0","0","Kosmic Kart","Charlotte NC"
"Nickolay Doukhov","47","47","937","KA100 Sr","0","","0.002","","0.931","7:59.352","7","851.54","7","51.006","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Nickolay Doukhov","47","47","937","KA100 Sr","0","","0.002","","0.931","7:59.352","7","851.54","7","51.006","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Drew James","48","48","929","KA100 Sr","32","48","0.003","","0.934","1 Lap","6","339.873","6","51.009","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Nikita Poneris","49","49","904","KA100 Sr","0","","0.009","","0.943","7:58.896","7","851.084","5","51.018","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Nikita Poneris","49","49","904","KA100 Sr","0","","0.009","","0.943","7:58.896","7","851.084","5","51.018","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Seth Stowe","50","50","932","KA100 Sr","0","","0.009","","0.952","8:08.907","7","861.095","7","51.027","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Seth Stowe","50","50","932","KA100 Sr","0","","0.009","","0.952","8:08.907","7","861.095","7","51.027","0.0","0.0","0.0","0","Aston Martin Compkart","Concord NC"
"Grace Hemmerde","51","51","958","KA100 Sr","6","8","0.045","","0.997","6.95","7","379.138","6","51.072","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Grace Hemmerde","51","51","958","KA100 Sr","6","9","0.045","","0.997","6.95","7","379.138","6","51.072","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Kingston Himes","52","52","905","KA100 Sr","31","47","0.035","","1.032","1 Lap","6","335.364","6","51.107","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Kingston Himes","52","52","905","KA100 Sr","31","46","0.035","","1.032","1 Lap","6","335.364","6","51.107","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Matthew Mockabee","53","53","966","KA100 Sr","0","","0.038","","1.070","8:09.39","7","861.578","7","51.145","0.0","0.0","0.0","0","Eagle","Dayton OH"
"Matthew Mockabee","53","53","966","KA100 Sr","0","","0.038","","1.070","8:09.39","7","861.578","7","51.145","0.0","0.0","0.0","0","Eagle","Dayton OH"
"Kendall Hedge","54","54","994","KA100 Sr","0","","0.154","","1.224","8:08.083","7","860.271","4","51.299","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Kendall Hedge","54","54","994","KA100 Sr","0","","0.154","","1.224","8:08.083","7","860.271","4","51.299","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Zain Zaidi","55","55","987","KA100 Sr","0","","0.060","","1.284","8:01.255","7","853.443","7","51.359","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Zain Zaidi","55","55","987","KA100 Sr","0","","0.060","","1.284","8:01.255","7","853.443","7","51.359","0.0","0.0","0.0","0","Tony Kart Ka100Sr","Montclair NJ"
"Vance Bowersock","56","56","993","KA100 Sr","0","","0.015","","1.299","8:05.116","7","857.304","7","51.374","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Vance Bowersock","56","56","993","KA100 Sr","0","","0.015","","1.299","8:05.116","7","857.304","7","51.374","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Huntersville  NC"
"Ethan Oring","57","57","963","KA100 Sr","9","13","0.140","","1.439","4.754","7","376.942","7","51.514","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Ethan Oring","57","57","963","KA100 Sr","9","12","0.140","","1.439","4.754","7","376.942","7","51.514","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Yardley PA"
"Tanner Bunney","58","58","903","KA100 Sr","26","38","0.048","","1.487","1 Lap","6","336.649","6","51.562","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Tanner Bunney","58","58","903","KA100 Sr","26","39","0.048","","1.487","1 Lap","6","336.649","6","51.562","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Alex Feldstein","59","59","942","KA100 Sr","27","41","0.027","","1.514","1 Lap","6","335.5","6","51.589","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Alex Feldstein","59","59","942","KA100 Sr","27","40","0.027","","1.514","1 Lap","6","335.5","6","51.589","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Bryce Frank","60","60","913","KA100 Sr","0","","0.021","","1.535","7:16.452","6","808.64","4","51.61","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Bryce Frank","60","60","913","KA100 Sr","0","","0.021","","1.535","7:16.452","6","808.64","4","51.61","0.0","0.0","0.0","0","BirelART","Richmond TX"
"Ethan Weiss","61","61","953","KA100 Sr","0","","0.189","","1.724","8:14.129","7","866.317","4","51.799","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Ethan Weiss","61","61","953","KA100 Sr","0","","0.189","","1.724","8:14.129","7","866.317","4","51.799","0.0","0.0","0.0","0","Birel RY 30","Parrish FL"
"Zander Rogers","62","62","946","KA100 Sr","0","","0.037","","1.761","8:08.397","7","860.585","7","51.836","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Zander Rogers","62","62","946","KA100 Sr","0","","0.037","","1.761","8:08.397","7","860.585","7","51.836","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Koen Summers","63","63","947","KA100 Sr","12","18","0.040","","1.801","1 Lap","6","345.795","6","51.876","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Koen Summers","63","63","947","KA100 Sr","12","17","0.040","","1.801","1 Lap","6","345.795","6","51.876","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Alex Delemo","64","64","920","KA100 Sr","0","","4.548","","6.349","3:43.024","2","595.212","2","56.424","0.0","0.0","0.0","0"
"George Feghali","65","65","957","KA100 Sr","0","","","","","1:44.482","0","476.67","0","0.0","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"George Feghali","65","65","957","KA100 Sr","0","","","","","1:44.482","0","476.67","0","0.0","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Garrett Davis","66","66","910","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Garrett Davis","66","66","910","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Trevor Watson","67","67","931","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Trevor Watson","67","67","931","KA100 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Marysville OH"
