"Event ID","Event Name","Started At","Ended At"
"501-4718-2147484955-20221211","RACING EXPERIENCE","2022-12-11 11:30:00 UTC","2022-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2187","Autodromo Velocittá","4718","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484956","RACING EXPERIENCE","1073747927","TRACK DAY","Practice","2022-12-11 11:30:00 UTC","2022-12-11 17:50:54 UTC","PROVISIONAL","51","https://racehero.io/events/racing-experience-2022/results/1073747927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEOPOLDO LUZ - BMW M3","26","26","29","","13","","1.744","","13.198","27 Laps","24","17365.743","20","121.567","103.439","17.379","83.832","4"
"WILLIAN GRANZIOL - BMW M3","27","27","22","","0","","0.615","","13.813","33 Laps","18","17190.719","15","122.182","102.919","13.167","62.873999999999995","5"
"BRUNO BIAZZE - BMW M4","28","28","3","","0","","0.933","","14.746","19 Laps","32","17792.564","9","123.115","102.139","22.616","111.776","6"
"PEDRO PINHO - PORSCHE CAYMAN","29","29","10","","3","","0.963","","15.709","21 Laps","30","22084.997","4","124.078","101.346","17.081","104.78999999999999","5"
"CAIQUE VOLPI - LAMBORGHINI SUPERLEGGERA","30","30","39","","0","","0.735","","16.444","41 Laps","10","14596.575","3","124.813","100.749","8.615","34.93","4"
"MICHEL PRADO - SUBARU BRZ","31","31","11","","0","","1.228","","17.672","31 Laps","20","19597.472","6","126.041","99.768","12.833","69.86","5"
"MILTON TERRA - PORSCHE 911 CARRERA S","32","32","19","","15","","0.132","","17.804","1:18.385","45","22596.178","11","126.173","99.663","25.043","157.185","7"
"FELIPE KAUAMURA - PORSCHE CAYMAN","33","33","14","","0","","0.815","","18.619","19 Laps","32","18147.561","10","126.988","99.024","22.173","111.776","7"
"NATAN DAVID - BMW 320I","34","34","36","","0","","1.675","","20.294","33 Laps","18","13988.432","12","128.663","97.734","16.181","62.873999999999995","5"
"LEONARDO SANTOS - HONDA CIVIC SI","35","35","6","","0","","0.215","","20.509","6 Laps","45","20080.588","41","128.878","97.571","28.18","157.185","6"
"VITOR TOLEDO - VW UP","36","36","50","","0","","0.122","","20.631","36 Laps","15","17812.735","10","129.0","97.479","10.589","52.394999999999996","4"
"JOAO F - BMW 320I","37","37","036","","38","","0.311","","20.942","44 Laps","7","15312.855","7","129.311","97.245","5.748","24.451","2"
"GIOVANI - MINI COOPER","38","38","8","","35","","1.305","","22.247","21 Laps","30","19039.782","30","130.616","96.273","19.813","104.78999999999999","7"
"ERIC - SUZUKI SWIFT","39","39","44","","0","","0.041","","22.288","48 Laps","3","4182.625","3","130.657","96.243","9.019","10.479","1"
"JULIO PORTA - MINI COOPER JCW","40","40","37","","36","","0.005","","22.293","43 Laps","8","13173.493","7","130.662","96.239","7.636","27.944","3"
"GABRIEL SIMOES - PORSCHE BOXSTER","41","41","41","","0","","0.473","","22.766","47 Laps","4","14944.563","4","131.135","95.892","3.366","13.972","1"
"JULIO - FERRARI 430","42","42","21","","18","","3.514","","26.280","43 Laps","8","10843.414","8","134.649","93.389","9.277","27.944","2"
"AMAURI VIEIRA BAILON - AUDI R8","43","43","38","","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
