"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744226","Qualify1","Qualifying","2022-04-01 18:00:00 UTC","2022-04-01 18:24:48 UTC","FINAL","5","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Keith Ruppel - Spec E46","40","19","354","Spec E46","34","34","0.017","","13.983","1:00.616","5","746.331","5","130.692","90.074","78.866","16.35","1","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Phil Wurz - Spec E46","41","20","958","Spec E46","23","23","0.253","","14.236","30.836","5","716.551","4","130.945","89.9","82.143","16.35","1","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jim Sullivan - Spec E46","42","21","512","Spec E46","33","33","0.001","","14.237","56.646","5","742.361","4","130.946","89.9","79.288","16.35","1","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Justin Bombard - Spec E46","43","22","64","Spec E46","7","7","0.020","","14.257","14.019","5","699.734","2","130.966","89.886","84.118","16.35","1","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Robert Picco - Spec E46","44","23","138","Spec E46","27","27","0.317","","14.574","48.373","5","734.088","5","131.283","89.669","80.181","16.35","1","E46 330i","Blue","North Atlantic","Yes","Competition"
"Dan Kapaldo - Spec E46","45","24","567","Spec E46","28","28","0.052","","14.626","43.461","5","729.176","4","131.335","89.633","80.721","16.35","1","E46 330Ci","Grey","North Central","Yes","Provisional"
"Shaun McKenzie - CM","46","6","839","CM","0","","0.008","","14.634","2:53.133","4","1444.361","2","131.343","89.628","32.601","13.08","1","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","47","25","526","Spec E46","22","22","0.091","","14.725","1 Lap","4","580.732","3","131.434","89.566","81.084","13.08","1","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Matthew Joos - IP","48","4","22","IP","0","","0.379","","15.104","0 Laps","4","1450.993","2","131.813","89.308","32.452","13.08","1","E36 M3","Silver","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","49","26","8","Spec E46","35","35","0.189","","15.293","58.209","5","743.924","3","132.002","89.18","79.121","16.35","1","E46 330i","Grey","South Atlantic","Yes","Competition"
"Michael Rohrbaugh - Spec E46","50","27","913","Spec E46","20","20","0.249","","15.542","32.151","5","717.866","2","132.251","89.013","81.993","16.35","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Scott Reiman - IP","51","5","031","IP","0","","0.007","","15.549","1 Lap","3","1336.82","2","132.258","89.008","26.418","9.81","1","E36 M3","White","South Atlantic","Yes","Competition"
"Steve Liadis - BM","52","9","80","BM","0","","1.004","","16.553","24.066","4","1448.441","4","133.262","88.337","32.509","13.08","1","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","53","28","42","Spec E46","37","37","0.146","","16.699","1:16.057","5","761.772","5","133.408","88.241","77.267","16.35","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","54","29","863","Spec E46","26","26","0.207","","16.906","46.775","5","732.49","3","133.615","88.104","80.356","16.35","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","55","30","745","Spec E46","44","44","0.055","","16.961","1:31.78","5","777.495","2","133.67","88.068","75.705","16.35","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","56","31","013","Spec E46","24","24","0.100","","17.061","53.949","5","739.664","3","133.77","88.002","79.577","16.35","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Stefan Baugh - Spec E46","57","32","876","Spec E46","30","30","0.149","","17.210","57.771","5","743.486","3","133.919","87.904","79.168","16.35","1","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"William Harris - HP","58","3","84","HP","0","","0.091","","17.301","1 Lap","3","1368.487","2","134.01","87.844","25.807","9.81","1","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","59","33","174","Spec E46","1","1","0.200","","17.501","9.317","5","695.032","5","134.21","87.713","84.687","16.35","1","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Keith Primozic - DM","60","2","072","DM","0","","0.028","","17.529","2:42.074","4","1491.779","2","134.238","87.695","31.565","13.08","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","61","34","48","Spec E46","21","21","0.762","","18.291","58.707","5","744.422","4","135.0","87.2","79.068","16.35","1","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","62","35","273","Spec E46","41","41","0.561","","18.852","1:29.061","5","774.776","5","135.561","86.839","75.97","16.35","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Rich Brainerd - Spec E46","63","36","183","Spec E46","42","42","0.467","","19.319","1:33.337","5","779.052","2","136.028","86.541","75.553","16.35","1","E46 330Ci","Black","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","64","37","311","Spec E46","40","40","0.031","","19.350","1 Lap","4","634.304","4","136.059","86.521","74.236","13.08","1","E46 330i","blue","South Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","65","38","72","Spec E46","14","14","0.068","","19.418","46.629","5","732.344","5","136.127","86.478","80.372","16.35","1","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","66","39","56","Spec E46","39","39","0.015","","19.433","1:24.529","5","770.244","3","136.142","86.469","76.417","16.35","1","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","67","1","15","Spec E36","0","","0.078","","19.511","0","3","1373.431","3","136.22","86.419","25.714","9.81","1","E36 325i","green","South Atlantic","Yes","Competition"
"David Garraux - HS","68","1","177","HS","0","","0.170","","19.681","0","4","1458.281","4","136.39","86.311","32.29","13.08","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Dave Coll - IS","69","1","73","IS","0","","0.077","","19.758","0","3","1356.353","3","136.467","86.263","26.037","9.81","1","E36 M3","Blue","North Central","Yes","Competition"
"Stephen Parker - Spec E46","70","40","060","Spec E46","32","32","0.706","","20.464","1:24.217","5","769.932","5","137.173","85.819","76.448","16.35","1","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Jeff Breiner - Spec E36","71","2","95","Spec E36","0","","0.638","","21.102","0 Laps","3","1368.037","3","137.811","85.421","25.815","9.81","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","72","3","064","Spec E36","0","","0.721","","21.823","21.505","3","1394.936","2","138.532","84.977","25.317","9.81","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","73","41","026","Spec E46","36","36","0.093","","21.916","1 Lap","4","642.33","4","138.625","84.92","73.308","13.08","1","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Christopher Matos - Spec E46","74","42","516","Spec E46","12","12","0.509","","22.425","4 Laps","1","173.103","1","139.134","84.609","68.006","3.27","1","E46 330ci","Gray","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","75","43","31","Spec E46","46","46","0.895","","23.320","2:11.481","5","817.196","4","140.029","84.068","72.027","16.35","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Charles Benoit - IS","76","2","003","IS","0","","0.070","","23.390","56.441","3","1412.794","2","140.099","84.026","24.997","9.81","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","77","44","127","Spec E46","45","45","0.834","","24.224","1:58.301","5","804.016","4","140.933","83.529","73.207","16.35","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","78","45","555","Spec E46","10","10","0.476","","24.700","4 Laps","1","174.179","1","141.409","83.248","67.586","3.27","1","E46 330i","White","South Atlantic","Yes","Rookie"
"Tom Tice - Spec E36","79","4","110","Spec E36","0","","1.017","","25.717","11.002","3","1384.433","3","142.426","82.653","25.509","9.81","1","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","80","5","18","Spec E36","0","","0.616","","26.333","13.943","3","1387.374","3","143.042","82.298","25.455","9.81","1","E36 325is","Black","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","81","6","319","Spec E36","0","","0.442","","26.775","15.849","3","1389.28","3","143.484","82.044","25.42","9.81","1","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"April Curtis - DM","82","3","388","DM","0","","0.040","","26.815","1:09.68","3","1399.385","3","143.524","82.021","25.237","9.81","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Jason Varnell - KS","83","1","001","KS","0","","0.462","","27.277","0","3","1409.949","2","143.986","81.758","25.048","9.81","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"David Harrison - KP","84","1","054","KP","0","","0.489","","27.766","0","3","1409.664","3","144.475","81.481","25.053","9.81","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","85","46","383","Spec E46","47","47","0.743","","28.509","1 Lap","4","682.05","3","145.218","81.064","69.039","13.08","1","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Carl Sanders - Spec E36","86","7","11","Spec E36","0","","0.054","","28.563","24.787","2","1398.218","2","145.272","81.034","16.839","6.54","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","87","2","070","KP","0","","0.041","","28.604","0 Laps","3","1397.466","3","145.313","81.011","25.271","9.81","1","E30 325i","Orange","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","88","8","13","Spec E36","0","","0.591","","29.195","15.377","3","1388.808","2","145.904","80.683","25.429","9.81","1","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","89","3","002","KP","0","","0.503","","29.698","0 Laps","3","1409.409","3","146.407","80.406","25.057","9.81","1","E30 325i","Grey","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","90","47","508","Spec E46","43","43","1.503","","31.201","1 Lap","4","683.248","3","147.91","79.589","68.918","13.08","1","E46 330i","Silver","North Atlantic","Yes","Rookie"
"William Bass - IS","91","3","074","IS","0","","12.718","","43.919","1:36.977","1","1453.33","1","160.628","73.287","8.1","3.27","1","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
