"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744234","1-Sprint 100% spec (scrubbed)","Race","2022-04-01 22:00:00 UTC","2022-04-01 22:06:48 UTC","FINAL","2","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jeff Bennett - Spec E46","11","11","181","Spec E46","13","13","0.286","","1 Lap","1 Lap","1","141.649","1","134.836","87.306","83.107","3.27","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","12","12","313","Spec E46","14","14","0.289","","1 Lap","1 Lap","1","141.938","1","134.954","87.23","82.938","3.27","0","E46 330i","Camo","South Atlantic","Yes","Competition"
"John Park - Spec E46","13","13","81","Spec E46","11","11","0.644","","1 Lap","1 Lap","1","142.582","1","136.015","86.549","82.563","3.27","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","14","14","467","Spec E46","17","17","0.389","","1 Lap","1 Lap","1","142.971","1","135.815","86.677","82.338","3.27","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","15","15","816","Spec E46","15","15","0.099","","1 Lap","1 Lap","1","143.07","1","135.86","86.648","82.281","3.27","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Dan March - Spec E46","16","16","116","Spec E46","16","16","1.189","","1 Lap","1 Lap","1","144.259","1","136.994","85.931","81.603","3.27","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"James Colson - Spec E46","17","17","213","Spec E46","18","18","0.286","","1 Lap","1 Lap","1","144.545","1","136.873","86.007","81.442","3.27","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","18","18","354","Spec E46","19","19","0.861","","1 Lap","1 Lap","1","145.406","1","137.74","85.465","80.96","3.27","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Robert Picco - Spec E46","19","19","138","Spec E46","23","23","1.078","","1 Lap","1 Lap","1","146.484","1","138.353","85.087","80.364","3.27","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Justin Bombard - Spec E46","20","20","64","Spec E46","22","22","0.147","","1 Lap","1 Lap","1","146.631","1","138.467","85.017","80.283","3.27","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","21","21","958","Spec E46","20","20","0.602","","1 Lap","1 Lap","1","147.233","1","139.22","84.557","79.955","3.27","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Dan Kapaldo - Spec E46","22","22","567","Spec E46","24","24","0.687","","1 Lap","1 Lap","1","147.92","1","139.432","84.428","79.584","3.27","0","E46 330Ci","Grey","North Central","Yes","Provisional"
"Michael Rohrbaugh - Spec E46","23","23","913","Spec E46","27","27","0.787","","1 Lap","1 Lap","1","148.707","1","139.953","84.114","79.162","3.27","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","24","24","863","Spec E46","29","29","0.967","","1 Lap","1 Lap","1","149.674","1","140.665","83.688","78.651","3.27","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","25","25","42","Spec E46","28","28","1.279","","1 Lap","1 Lap","1","150.953","1","141.494","83.198","77.985","3.27","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","26","26","745","Spec E46","30","30","0.150","","1 Lap","1 Lap","1","151.103","1","141.666","83.097","77.907","3.27","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","27","27","013","Spec E46","31","31","1.602","","1 Lap","1 Lap","1","152.705","1","143.317","82.14","77.09","3.27","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Stefan Baugh - Spec E46","28","28","876","Spec E46","32","32","0.257","","1 Lap","1 Lap","1","152.962","1","143.156","82.232","76.96","3.27","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Scott Rosen - Spec E46","29","29","174","Spec E46","33","33","0.311","","1 Lap","1 Lap","1","153.273","1","143.195","82.21","76.804","3.27","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","30","30","555","Spec E46","45","46","0.729","","1 Lap","1 Lap","1","154.002","1","141.866","82.98","76.441","3.27","0","E46 330i","White","South Atlantic","Yes","Rookie"
"Robert Likovich - Spec E46","31","31","273","Spec E46","35","35","0.157","","1 Lap","1 Lap","1","154.159","1","143.567","81.997","76.363","3.27","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Jason Crist - Spec E46","32","32","460","Spec E46","43","43","0.143","","1 Lap","1 Lap","1","154.302","1","141.783","83.028","76.292","3.27","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"David Sprague - Spec E46","33","33","311","Spec E46","37","37","1.415","","1 Lap","1 Lap","1","155.717","1","144.701","81.354","75.599","3.27","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","34","34","026","Spec E46","41","41","1.900","","1 Lap","1 Lap","1","157.617","1","146.279","80.476","74.687","3.27","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","35","35","56","Spec E46","39","39","0.296","","1 Lap","1 Lap","1","157.913","1","146.401","80.409","74.547","3.27","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Rich Brainerd - Spec E46","36","36","183","Spec E46","36","36","1.047","","1 Lap","1 Lap","1","158.96","1","147.889","79.6","74.056","3.27","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","37","37","127","Spec E46","44","45","2.600","","1 Lap","1 Lap","1","161.56","1","149.751","78.61","72.865","3.27","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","38","38","48","Spec E46","34","34","1.858","","1 Lap","1 Lap","1","163.418","1","152.762","77.061","72.036","3.27","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","39","39","72","Spec E46","38","38","0.300","","1 Lap","1 Lap","1","163.718","1","152.07","77.412","71.904","3.27","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","40","40","060","Spec E46","40","40","0.159","","1 Lap","1 Lap","1","163.877","1","151.737","77.582","71.834","3.27","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","41","41","31","Spec E46","43","44","0.483","","1 Lap","1 Lap","1","164.36","1","152.272","77.309","71.623","3.27","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Thomas Nagle - Spec E46","42","42","508","Spec E46","47","48","1.760","","1 Lap","1 Lap","1","166.12","1","151.101","77.908","70.864","3.27","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","43","43","383","Spec E46","46","47","2.446","","1 Lap","1 Lap","1","168.566","1","155.815","75.551","69.836","3.27","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Oner Khera - Spec E46","44","44","29","Spec E46","10","10","1 Lap","","2 Laps","2 Laps","0","6.707","0","0.0","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Yes","Rookie"
"Jim Sullivan - Spec E46","45","45","512","Spec E46","21","21","2:07.485","","2 Laps","2 Laps","0","134.192","0","0.0","0.0","0.0","0.0","1","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Christopher Matos - Spec E46","46","46","516","Spec E46","42","42","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Provisional"
"Michael Rubin - Spec E46","47","47","526","Spec E46","25","25","","","DQ","1 Lap","1","148.354","1","140.01","84.08","79.351","3.27","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","48","48","8","Spec E46","26","26","","","DQ","1 Lap","1","149.66","1","140.505","83.783","78.658","3.27","0","E46 330i","Grey","South Atlantic","Yes","Competition"
