"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744235","4-Sprint 200% (feature) et alia","Race","2022-04-03 16:30:00 UTC","2022-04-03 16:46:01 UTC","FINAL","7","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Cory Deeds - BM","21","11","556","BM","9","5","0.287","","1:32.976","1:32.976","7","922.978","2","125.187","94.035","89.281","22.89","0","F87 M2 CS","Grey/Org/Blk","North Central","Yes","Competition"
"Ken Matheny - HP","22","3","92","HP","47","4","0.666","","1:33.642","10.602","7","923.644","5","125.407","93.87","89.216","22.89","0","E46 M3","Blue","North Central","Yes","Competition"
"Mark Lightfoot - IP","23","2","7","IP","23","4","5.047","","1:38.689","14.793","7","928.691","3","128.474","91.629","88.731","22.89","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Scott Reiman - IP","24","3","031","IP","20","2","9.051","","1:47.740","23.844","7","937.742","5","129.492","90.909","87.875","22.89","0","E36 M3","White","South Atlantic","Yes","Competition"
"Sean McKay - IP","25","4","25","IP","25","5","1.840","","1:49.580","25.684","7","939.582","6","129.055","91.217","87.703","22.89","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Matthew Stover - CM","26","6","150","CM","21","7","1.126","","1:50.706","1:49.608","7","940.708","3","130.514","90.197","87.598","22.89","0","E36 M3","Blue","North Atlantic","Yes","Rookie"
"William Harris - HP","27","4","84","HP","46","3","0.139","","1:50.845","27.805","7","940.847","5","129.454","90.936","87.585","22.89","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"David Garraux - HS","28","1","177","HS","29","1","11.359","","2:02.204","0","7","952.206","5","131.632","89.431","86.54","22.89","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","29","1","064","Spec E36","32","1","1 Lap","","1 Lap","0","6","834.034","3","135.24","87.045","84.687","19.62","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","30","2","15","Spec E36","33","2","2.362","","1 Lap","2.362","6","836.396","4","135.028","87.182","84.448","19.62","0","E36 325i","green","South Atlantic","Yes","Competition"
"Charles Benoit - IS","31","1","003","IS","30","1","1.349","","1 Lap","0","6","837.745","5","134.844","87.301","84.312","19.62","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","32","3","95","Spec E36","34","3","3.698","","1 Lap","7.409","6","841.443","3","136.073","86.512","83.942","19.62","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Michael Kerner - IP","33","5","315","IP","22","3","6.755","","1 Lap","1 Lap","6","848.198","5","130.038","90.527","83.273","19.62","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Keith Primozic - DM","34","2","072","DM","28","2","6.750","","1 Lap","1 Lap","6","854.948","3","133.218","88.366","82.616","19.62","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","35","4","110","Spec E36","37","5","2.284","","1 Lap","23.198","6","857.232","2","138.842","84.787","82.395","19.62","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","36","5","18","Spec E36","39","7","1.559","","1 Lap","24.757","6","858.791","4","139.415","84.439","82.246","19.62","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","37","6","11","Spec E36","35","4","0.282","","1 Lap","25.039","6","859.073","3","138.293","85.124","82.219","19.62","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"April Curtis - DM","38","3","388","DM","46","3","4.166","","1 Lap","1 Lap","6","863.239","3","138.844","84.786","81.822","19.62","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Edward Davidian - Spec E36","39","7","107","Spec E36","40","8","4.424","","1 Lap","33.629","6","867.663","3","139.418","84.437","81.405","19.62","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","40","8","13","Spec E36","38","6","2.507","","1 Lap","36.136","6","870.17","6","139.18","84.581","81.17","19.62","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","41","1","054","KP","43","1","6.594","","1 Lap","0","6","876.764","3","141.796","83.021","80.56","19.62","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","42","2","002","KP","44","2","7.118","","1 Lap","7.118","6","883.882","2","142.889","82.386","79.911","19.62","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Robert Chrystler - KP","43","3","070","KP","45","3","0.514","","1 Lap","7.632","6","884.396","5","142.399","82.669","79.865","19.62","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Jason Varnell - KS","44","1","001","KS","42","1","2.099","","1 Lap","0","6","886.495","2","143.4","82.092","79.676","19.62","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","45","9","319","Spec E36","41","9","1.502","","1 Lap","53.963","6","887.997","6","142.656","82.52","79.541","19.62","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
"Miguelangel Aponte-Rios - SM","46","2","00","SM","43","2","3 Laps","","4 Laps","4 Laps","3","408.729","3","126.75","92.876","86.404","9.81","0","E92 M3","Gray/Black","North Atlantic","Yes","Provisional"
"Brandt Stover - CM","47","7","67","CM","6","4","","","DQ","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
