"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744232","4-Sprint 200% (feature) spec","Race","2022-04-03 13:15:00 UTC","2022-04-03 13:34:37 UTC","FINAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sandro Espinosa - Spec E46","12","12","32","Spec E46","48","45","0.143","","25.374","25.374","8","1052.041","3","128.331","91.732","89.517","26.16","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","13","13","609","Spec E46","14","13","3.575","","28.949","28.949","8","1055.616","5","130.4","90.276","89.214","26.16","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Christopher Matos - Spec E46","14","14","516","Spec E46","47","44","0.005","","28.954","28.954","8","1055.621","4","129.393","90.979","89.214","26.16","0","E46 330ci","Gray","South Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","15","15","64","Spec E46","22","21","0.518","","29.472","29.472","8","1056.139","7","129.82","90.679","89.17","26.16","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","16","16","81","Spec E46","20","19","3.413","","32.885","32.885","8","1059.552","7","129.987","90.563","88.883","26.16","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Dan March - Spec E46","17","17","116","Spec E46","13","12","0.392","","33.277","33.277","8","1059.944","7","130.257","90.375","88.85","26.16","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","18","18","512","Spec E46","19","18","0.181","","33.458","33.458","8","1060.125","3","129.906","90.619","88.835","26.16","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Phil Wurz - Spec E46","19","19","958","Spec E46","23","22","0.421","","33.879","33.879","8","1060.546","5","130.312","90.337","88.8","26.16","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"James Colson - Spec E46","20","20","213","Spec E46","24","23","1.104","","34.983","34.983","8","1061.65","3","129.872","90.643","88.707","26.16","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Robert Picco - Spec E46","21","21","138","Spec E46","18","17","0.471","","35.454","35.454","8","1062.121","3","129.9","90.624","88.668","26.16","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","22","22","421","Spec E46","17","16","1.094","","36.548","36.548","8","1063.215","6","130.936","89.907","88.577","26.16","0","E46 330i","Red","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","23","23","745","Spec E46","25","24","2.673","","39.221","39.221","8","1065.888","7","129.969","90.575","88.354","26.16","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","24","24","354","Spec E46","21","20","0.474","","39.695","39.695","8","1066.362","7","130.183","90.427","88.315","26.16","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Stefan Baugh - Spec E46","25","25","876","Spec E46","29","26","3.196","","42.891","42.891","8","1069.558","7","131.012","89.854","88.051","26.16","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Scott Rosen - Spec E46","26","26","174","Spec E46","28","25","4.736","","47.627","47.627","8","1074.294","5","131.312","89.649","87.663","26.16","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Hans Pflaumer - Spec E46","27","27","110","Spec E46","31","28","1.450","","49.077","49.077","8","1075.744","4","131.606","89.449","87.545","26.16","0","E46 330ci","Whiteblublack","North Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","28","28","71","Spec E46","34","31","2.928","","52.005","52.005","8","1078.672","7","132.442","88.884","87.307","26.16","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Rich Brainerd - Spec E46","29","29","183","Spec E46","32","29","1.620","","53.625","53.625","8","1080.292","4","130.885","89.942","87.176","26.16","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","30","30","311","Spec E46","33","30","5.384","","59.009","59.009","8","1085.676","7","132.57","88.798","86.744","26.16","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","31","31","8","Spec E46","50","47","0.016","","59.025","59.025","8","1085.692","7","131.747","89.353","86.743","26.16","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","32","32","273","Spec E46","35","32","1.461","","1:00.486","1:00.486","8","1087.153","8","131.653","89.417","86.626","26.16","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","33","33","56","Spec E46","37","34","5.721","","1:06.207","1:06.207","8","1092.874","3","133.867","87.938","86.173","26.16","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","34","34","060","Spec E46","39","36","0.404","","1:06.611","1:06.611","8","1093.278","6","134.144","87.756","86.141","26.16","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","35","35","72","Spec E46","38","35","0.709","","1:07.320","1:07.32","8","1093.987","5","133.84","87.956","86.085","26.16","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","36","36","127","Spec E46","40","37","5.380","","1:12.700","1:12.7","8","1099.367","5","134.226","87.703","85.664","26.16","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","37","37","026","Spec E46","42","39","10.681","","1:23.381","1:23.381","8","1110.048","7","135.429","86.924","84.84","26.16","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Adam Williams - Spec E46","38","38","177","Spec E46","41","38","4.248","","1:27.629","1:27.629","8","1114.296","8","135.854","86.652","84.516","26.16","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","39","39","31","Spec E46","43","40","0.177","","1:27.806","1:27.806","8","1114.473","7","136.031","86.539","84.503","26.16","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","40","40","48","Spec E46","44","41","2.854","","1:30.660","1:30.66","8","1117.327","8","135.069","87.155","84.287","26.16","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Michael Rubin - Spec E46","41","41","526","Spec E46","49","46","8.253","","1:38.913","1:38.913","8","1125.58","6","131.578","89.468","83.669","26.16","1","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","42","42","383","Spec E46","45","42","29.825","","2:08.738","2:08.738","8","1155.405","8","141.676","83.091","81.509","26.16","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","43","43","508","Spec E46","46","43","1 Lap","","1 Lap","15.304","7","1041.971","2","144.983","81.196","79.085","22.89","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Jonathan Parrish - Spec E46","44","44","013","Spec E46","30","27","1.386","","1 Lap","16.69","7","1043.357","5","131.639","89.426","78.98","22.89","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Tony Cottrell - Spec E46","45","45","863","Spec E46","36","33","3 Laps","","4 Laps","4 Laps","4","548.542","3","132.424","88.896","85.842","13.08","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","46","46","181","Spec E46","15","14","","","DQ","34.894","8","1061.561","3","130.55","90.172","88.715","26.16","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Sergio Ramirez - Spec E46","47","47","467","Spec E46","10","10","","","DQ","6 Laps","2","269.468","2","131.178","89.741","87.372","6.54","0","E46 330i","Black","South Atlantic","Yes","Competition"
