"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","536871361","4-Sprint SE46","Qualifying Grid","2022-04-03 12:47:40 UTC","2022-04-03 12:47:40 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/536871361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Philippe Pellerin - Spec E46","17","17","421","Spec E46","17","17","","","","49.748","1","1337.628","1","129.799","0.0","0.0","0.0","0","E46 330i","Red","South Atlantic","Yes","Competition"
"Robert Picco - Spec E46","18","18","138","Spec E46","18","18","","","","39.715","1","1327.595","1","129.932","0.0","0.0","0.0","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Jim Sullivan - Spec E46","19","19","512","Spec E46","19","19","","","","35.264","1","1323.144","1","130.14","0.0","0.0","0.0","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"John Park - Spec E46","20","20","81","Spec E46","20","20","","","","29.02","1","1316.9","1","130.172","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","21","21","354","Spec E46","21","21","","","","36.723","1","1324.603","1","130.214","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Justin Bombard - Spec E46","22","22","64","Spec E46","22","22","","","","35.777","1","1323.657","1","130.258","0.0","0.0","0.0","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","23","23","958","Spec E46","23","23","","","","1:05.105","1","1352.985","1","130.491","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"James Colson - Spec E46","24","24","213","Spec E46","24","24","","","","1:02.782","1","1350.662","1","130.717","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","25","25","745","Spec E46","25","25","","","","49.19","1","1337.07","1","130.771","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Dan Kapaldo - Spec E46","26","26","567","Spec E46","26","26","","","","49.792","1","1337.672","1","131.134","0.0","0.0","0.0","0","E46 330Ci","Grey","North Central","Yes","Provisional"
"Amy Oldenburg - Spec E46","27","27","42","Spec E46","27","27","","","","57.945","1","1345.825","1","132.111","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","28","28","174","Spec E46","28","28","","","","1:08.541","1","1356.421","1","132.169","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","29","29","876","Spec E46","29","29","","","","1:09.898","1","1357.778","1","132.188","0.0","0.0","0.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Jonathan Parrish - Spec E46","30","30","013","Spec E46","30","30","","","","0 Laps","1","545.505","1","132.461","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Hans Pflaumer - Spec E46","31","31","110","Spec E46","31","31","","","","1:18.024","1","1365.904","1","132.535","0.0","0.0","0.0","0","E46 330ci","Whiteblublack","North Atlantic","Yes","Rookie"
"Rich Brainerd - Spec E46","32","32","183","Spec E46","32","32","","","","1:17.898","1","1365.778","1","132.796","0.0","0.0","0.0","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","33","33","311","Spec E46","33","33","","","","1:19.293","1","1367.173","1","133.218","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Richard Bratton - Spec E46","34","34","71","Spec E46","34","34","","","","1:23.313","1","1371.193","1","133.267","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Robert Likovich - Spec E46","35","35","273","Spec E46","35","35","","","","1:19.919","1","1367.799","1","133.28","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","36","36","863","Spec E46","36","36","","","","1:16.897","1","1364.777","1","133.482","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","37","37","56","Spec E46","37","37","","","","1:40.836","1","1388.716","1","134.997","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","38","38","72","Spec E46","38","38","","","","1:40.521","1","1388.401","1","135.114","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Stephen Parker - Spec E46","39","39","060","Spec E46","39","39","","","","1:40.348","1","1388.228","1","136.016","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","40","40","127","Spec E46","40","40","","","","1:53","1","1400.88","1","136.563","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Adam Williams - Spec E46","41","41","177","Spec E46","41","41","","","","2:04.626","1","1412.506","1","136.899","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","42","42","026","Spec E46","42","42","","","","1:57.478","1","1405.358","1","137.106","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","43","43","31","Spec E46","43","43","","","","2:05.012","1","1412.892","1","137.121","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","44","44","48","Spec E46","44","44","","","","2:05.926","1","1413.806","1","137.285","0.0","0.0","0.0","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","45","45","383","Spec E46","45","45","","","","16.349","1","1304.229","1","141.142","0.0","0.0","0.0","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","46","46","508","Spec E46","46","46","","","","56.548","1","1344.428","1","142.162","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Christopher Matos - Spec E46","47","47","516","Spec E46","47","47","","","","0 Laps","1","7.988","1","0.0","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Provisional"
"Sandro Espinosa - Spec E46","48","48","32","Spec E46","48","48","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","49","49","526","Spec E46","49","49","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Jeffery Quesenberry - Spec E46","50","50","8","Spec E46","50","50","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
