"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744229","3-Sprint 150% spec","Race","2022-04-02 19:00:00 UTC","2022-04-02 19:23:39 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Park - Spec E46","11","11","81","Spec E46","11","10","5.336","","29.020","29.02","10","1316.9","3","130.172","90.434","89.392","32.7","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Les McCrary - Spec E46","12","12","816","Spec E46","15","14","4.052","","33.072","33.072","10","1320.952","5","129.445","90.942","89.118","32.7","0","E46 330ci","Red/White/Blue","South Atlantic","Yes","Provisional"
"Jim Sullivan - Spec E46","13","13","512","Spec E46","21","20","2.192","","35.264","35.264","10","1323.144","4","130.14","90.456","88.97","32.7","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Justin Bombard - Spec E46","14","14","64","Spec E46","22","21","0.513","","35.777","35.777","10","1323.657","5","130.258","90.374","88.935","32.7","0","E46 330ci","Red\Black","South Atlantic","Yes","Competition"
"Keith Ruppel - Spec E46","15","15","354","Spec E46","19","18","0.946","","36.723","36.723","10","1324.603","7","130.214","90.405","88.872","32.7","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Robert Picco - Spec E46","16","16","138","Spec E46","23","22","2.992","","39.715","39.715","10","1327.595","4","129.932","90.601","88.672","32.7","0","E46 330i","Blue","North Atlantic","Yes","Competition"
"Mark Issa - Spec E46","17","17","107","Spec E46","46","46","0.073","","39.788","39.788","10","1327.668","4","128.961","91.283","88.667","32.7","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","18","18","181","Spec E46","13","12","4.360","","44.148","44.148","10","1332.028","3","129.723","90.747","88.377","32.7","0","E46 330i","Black","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","19","19","460","Spec E46","45","45","0.031","","44.179","44.179","10","1332.059","9","129.471","90.924","88.374","32.7","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","20","745","Spec E46","30","28","5.011","","49.190","49.19","10","1337.07","9","130.771","90.02","88.043","32.7","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","21","21","421","Spec E46","44","44","0.558","","49.748","49.748","10","1337.628","4","129.799","90.694","88.007","32.7","0","E46 330i","Red","South Atlantic","Yes","Competition"
"Dan Kapaldo - Spec E46","22","22","567","Spec E46","24","23","0.044","","49.792","49.792","10","1337.672","8","131.134","89.771","88.004","32.7","0","E46 330Ci","Grey","North Central","Yes","Provisional"
"Amy Oldenburg - Spec E46","23","23","42","Spec E46","28","26","8.153","","57.945","57.945","10","1345.825","3","132.111","89.107","87.471","32.7","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","24","24","8","Spec E46","26","25","1.047","","58.992","58.992","10","1346.872","3","132.281","88.992","87.403","32.7","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"James Colson - Spec E46","25","25","213","Spec E46","18","17","3.790","","1:02.782","1:02.782","10","1350.662","4","130.717","90.057","87.157","32.7","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","26","26","958","Spec E46","20","19","2.323","","1:05.105","1:05.105","10","1352.985","5","130.491","90.213","87.008","32.7","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Scott Rosen - Spec E46","27","27","174","Spec E46","33","31","3.436","","1:08.541","1:08.541","10","1356.421","9","132.169","89.068","86.787","32.7","0","E46 330Ci","Blue","North Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","28","28","526","Spec E46","25","24","0.995","","1:09.536","1:09.536","10","1357.416","9","131.369","89.61","86.724","32.7","0","E46 330","White/Blue/red","North Atlantic","Yes","Rookie"
"Stefan Baugh - Spec E46","29","29","876","Spec E46","32","30","0.362","","1:09.898","1:09.898","10","1357.778","7","132.188","89.055","86.7","32.7","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","30","30","863","Spec E46","29","27","6.999","","1:16.897","1:16.897","10","1364.777","10","133.482","88.192","86.256","32.7","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Rich Brainerd - Spec E46","31","31","183","Spec E46","36","34","1.001","","1:17.898","1:17.898","10","1365.778","10","132.796","88.647","86.193","32.7","0","E46 330Ci","Black","North Atlantic","Yes","Competition"
"Hans Pflaumer - Spec E46","32","32","110","Spec E46","42","40","0.126","","1:18.024","1:18.024","10","1365.904","10","132.535","88.822","86.185","32.7","0","E46 330ci","Whiteblublack","North Atlantic","Yes","Rookie"
"David Sprague - Spec E46","33","33","311","Spec E46","37","35","1.269","","1:19.293","1:19.293","10","1367.173","10","133.218","88.366","86.105","32.7","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","34","34","273","Spec E46","35","33","0.626","","1:19.919","1:19.919","10","1367.799","10","133.28","88.325","86.065","32.7","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Richard Bratton - Spec E46","35","35","71","Spec E46","49","50","3.394","","1:23.313","1:23.313","10","1371.193","9","133.267","88.334","85.852","32.7","0","E46 330i","White","South Atlantic","Yes","Provisional"
"Stephen Parker - Spec E46","36","36","060","Spec E46","40","38","17.035","","1:40.348","1:40.348","10","1388.228","6","136.016","86.549","84.799","32.7","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","37","37","72","Spec E46","38","36","0.173","","1:40.521","1:40.521","10","1388.401","6","135.114","87.126","84.788","32.7","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Mike Utecht - Spec E46","38","38","56","Spec E46","39","37","0.315","","1:40.836","1:40.836","10","1388.716","5","134.997","87.202","84.769","32.7","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","39","39","127","Spec E46","44","43","12.164","","1:53.000","1:53","10","1400.88","10","136.563","86.202","84.033","32.7","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","40","40","026","Spec E46","41","39","4.478","","1:57.478","1:57.478","10","1405.358","9","137.106","85.861","83.765","32.7","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Adam Williams - Spec E46","41","41","177","Spec E46","47","48","7.148","","2:04.626","2:04.626","10","1412.506","9","136.899","85.99","83.341","32.7","0","E46 330i","Blue","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","42","42","31","Spec E46","43","42","0.386","","2:05.012","2:05.012","10","1412.892","10","137.121","85.851","83.318","32.7","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Mike Wittman - Spec E46","43","43","48","Spec E46","34","32","0.914","","2:05.926","2:05.926","10","1413.806","10","137.285","85.749","83.265","32.7","0","E46 330ci","Blue","North Atlantic","Yes","Rookie"
"Sean Teague - Spec E46","44","44","383","Spec E46","46","47","1 Lap","","1 Lap","16.349","9","1304.229","5","141.142","83.405","81.234","29.43","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Thomas Nagle - Spec E46","45","45","508","Spec E46","47","49","40.199","","1 Lap","56.548","9","1344.428","4","142.162","82.807","78.805","29.43","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Michael Kanisczak - Spec E46","46","46","28","Spec E46","2","2","25.172","","1 Lap","1:21.72","9","1369.6","8","127.976","91.986","77.357","29.43","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"James Clay - Spec E46","47","47","36","Spec E46","5","5","4 Laps","","5 Laps","5 Laps","5","648.778","3","128.3","91.754","90.724","16.35","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Jonathan Parrish - Spec E46","48","48","013","Spec E46","31","29","1 Lap","","DNF","6 Laps","4","545.505","3","132.461","88.871","86.32","13.08","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Christopher Matos - Spec E46","49","49","516","Spec E46","42","41","4 Laps","","DNF","10 Laps","0","7.988","0","0.0","0.0","0.0","0.0","0","E46 330ci","Gray","South Atlantic","Yes","Provisional"
"Sandro Espinosa - Spec E46","50","50","32","Spec E46","7","7","","","DQ","9.759","10","1297.639","9","128.189","91.833","90.719","32.7","0","E46 330i","Blue","South Atlantic","Yes","Competition"
