"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484232-20220401","BMW Virginia Intl Raceway","2022-04-01 14:00:00 UTC","2022-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484233","Tarheel chapter","1073744233","1-Sprint 100% et alia","Race","2022-04-01 21:00:00 UTC","2022-04-01 21:18:08 UTC","FINAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2022/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Mark Lightfoot - IP","20","2","7","IP","16","1","0.946","","1:34.873","7.805","8","1045.522","5","128.731","91.447","90.076","26.16","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Michael Kerner - IP","21","3","315","IP","21","3","1.723","","1:36.596","9.528","8","1047.245","6","128.041","91.939","89.927","26.16","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Steve Liadis - BM","22","9","80","BM","25","9","13.825","","1:50.421","1:50.421","8","1061.07","6","129.474","90.922","88.756","26.16","0","F22 M2 CSR","Black/Red","South Atlantic","Yes","Competition"
"Sean McKay - IP","23","4","25","IP","18","2","3.047","","1:53.468","26.4","8","1064.117","6","129.869","90.645","88.502","26.16","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Scott Reiman - IP","24","5","031","IP","24","5","13.128","","2:06.596","39.528","8","1077.245","8","130.051","90.518","87.423","26.16","0","E36 M3","White","South Atlantic","Yes","Competition"
"William Harris - HP","25","3","84","HP","26","3","0.933","","2:07.529","58.108","8","1078.178","7","131.081","89.807","87.347","26.16","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Competition"
"David Garraux - HS","26","1","177","HS","29","1","1.084","","2:08.613","0","8","1079.262","8","130.868","89.953","87.26","26.16","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Keith Primozic - DM","27","2","072","DM","27","2","1 Lap","","1 Lap","1 Lap","7","951.996","6","132.745","88.681","86.559","22.89","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Charles Benoit - IS","28","1","003","IS","33","2","24.824","","1 Lap","0","7","976.82","6","134.828","87.311","84.359","22.89","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"William Bass - IS","29","2","074","IS","44","3","1.414","","1 Lap","1.414","7","978.234","7","134.403","87.587","84.238","22.89","0","E36 M3","Technoviolet","South Atlantic","Yes","Rookie"
"John Wilkins - Spec E36","30","1","15","Spec E36","28","1","1.443","","1 Lap","0","7","979.677","5","136.1","86.495","84.113","22.89","0","E36 325i","green","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","31","2","064","Spec E36","32","3","5.190","","1 Lap","5.19","7","984.867","7","135.13","87.116","83.67","22.89","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","32","3","95","Spec E36","31","2","1.609","","1 Lap","6.799","7","986.476","4","136.963","85.95","83.534","22.89","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"George Pizzullo - IP","33","6","122","IP","40","6","3.052","","1 Lap","1 Lap","7","989.528","7","136.36","86.33","83.276","22.89","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Tom Tice - Spec E36","34","4","110","Spec E36","34","4","7.763","","1 Lap","17.614","7","997.291","5","139.091","84.635","82.628","22.89","0","E36 325is","Red","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","35","5","18","Spec E36","35","5","0.423","","1 Lap","18.037","7","997.714","6","138.334","85.098","82.593","22.89","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Dave Coll - IS","36","3","73","IS","30","1","2.406","","1 Lap","23.3","7","1000.12","2","138.594","84.939","82.394","22.89","0","E36 M3","Blue","North Central","Yes","Competition"
"David Harrison - KP","37","1","054","KP","39","1","4.357","","1 Lap","0","7","1004.477","5","139.772","84.223","82.037","22.89","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"April Curtis - DM","38","3","388","DM","37","3","4.975","","1 Lap","1 Lap","7","1009.452","5","140.809","83.603","81.632","22.89","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","39","6","13","Spec E36","42","8","4.556","","1 Lap","34.331","7","1014.008","4","140.173","83.982","81.266","22.89","0","E36 328is","White/Blue","South Atlantic","Yes","Competition"
"Jason Varnell - KS","40","1","001","KS","38","1","4.303","","1 Lap","0","7","1018.311","4","141.329","83.295","80.922","22.89","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Carl Sanders - Spec E36","41","7","11","Spec E36","40","7","2.902","","1 Lap","41.536","7","1021.213","4","141.15","83.401","80.692","22.89","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Robert Chrystler - KP","42","2","070","KP","41","2","1.209","","1 Lap","17.945","7","1022.422","6","141.486","83.203","80.597","22.89","0","E30 325i","Orange","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","43","3","002","KP","43","3","3.525","","1 Lap","21.47","7","1025.947","6","143.272","82.165","80.32","22.89","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Charles Calkins - Spec E36","44","8","319","Spec E36","36","6","0.869","","1 Lap","47.139","7","1026.816","7","141.701","83.076","80.252","22.89","0","E36 328i","Maroon","South Atlantic","Yes","Rookie"
