"Event ID","Event Name","Started At","Ended At"
"439-2800-2147484041-20211102","FRIENDS TRACK DAY","2021-11-02 10:37:00 UTC","2021-11-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484043","Unknown","1073743634","GRUPO DA MANHÃ","Practice","2021-11-02 12:00:00 UTC","2021-11-02 16:06:09 UTC","PROVISIONAL","62","https://racehero.io/events/friends-track-day-2021-tcl-cronometragem-nov-2/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro","HP","Club"
"A JUNIOR","22","4","191","AWD","0","","0.283","","13.890","46:07.664","18","14306.042","15","106.903","124.431","16.737","66.51","0","SUBARU IMPREZA STI","305 HP","INTEGRAL"
"MOHAMED","23","10","10","FWD-A","63","","0.342","","14.232","54.07","11","14351.047","5","107.245","124.034","10.196","40.645","0",". .","50 HP","INTEGRAL"
"ANDRE","24","6","100","FWD-T","62","","0.236","","14.468","8:43.007","16","12808.767","15","107.481","123.761","16.616","59.12","0","AUDI A3 1.8 TURBO","300 HP","MANHÃ"
"RODRIGO","25","11","226","FWD-A","0","","0.191","","14.659","-2 Laps","40","12705.533","38","107.672","123.542","41.878","147.8","0","RENAULT SANDERO RS","150 HP","MANHÃ"
"DUDS","26","5","24","AWD","0","","0.411","","15.070","14 Laps","13","8126.664","11","108.083","123.072","21.279","48.035","0","BMW M135I XDRIVE","306 HP","INTEGRAL"
"RAFAEL","27","12","524","FWD-A","7","","0.078","","15.148","2 Laps","36","14293.556","31","108.161","122.983","33.503","133.02","0","FIAT BRAVA","160 HP","MANHÃ"
"SANTIAGO","28","13","19","FWD-A","58","","0.125","","15.273","17 Laps","21","12512.941","19","108.286","122.841","22.324","77.595","0","GB20 HINDUI","110 HP","INTEGRAL"
"MONTIBELLER","29","4","1","RWD","0","","0.141","","15.414","23:06.561","34","14065.741","8","108.427","122.682","32.154","125.63","0","BMW 325I","192 HP","MANHÃ"
"BERTA PARTS","30","14","67","FWD-A","0","","0.078","","15.492","19.364","26","14316.341","24","108.505","122.593","24.158","96.07","0","RENAULT CLIO RATOEIRA","85 HP","INTEGRAL"
"FERNANDO","31","7","743","FWD-T","0","","0.037","","15.529","12:32.461","20","13038.221","9","108.542","122.552","20.405","73.9","0","VOLKSWAGEN GOL G3 1.6 TURBO","200 HP","INTEGRAL"
"RUIAK","32","15","6","FWD-A","56","","0.295","","15.824","30 Laps","8","7321.249","2","108.837","122.219","14.535","29.56","0",".RENAULT .CLIO","140 HP","INTEGRAL"
"SAU","33","8","355","FWD-T","11","","0.093","","15.917","34:56.002","38","14381.762","20","108.93","122.115","35.147","140.41","0","VW PASSAT GTS POINTER","210 HP","MANHÃ"
"MARCELO","34","16","77","FWD-A","0","","0.239","","16.156","9 Laps","29","11505.627","18","109.169","121.848","33.528","107.155","0","RENAULT SANDERO RS","150 HP","MANHÃ"
"KALED","35","6","137","AWD","43","","0.130","","16.286","13:26.251","6","12344.629","6","109.299","121.703","6.465","22.17","0","SUBARU IMPREZA","200 HP","MANHÃ"
"MATEUS","36","17","112","FWD-A","15","","0.257","","16.543","12 Laps","26","13962.872","16","109.556","121.417","24.769","96.07","0","VW PARATI","90 HP","INTEGRAL"
"KASSIO","37","5","9","RWD","0","","0.406","","16.949","25:43.263","22","14222.443","10","109.962","120.969","20.576","81.29","0","BMW 130I","265 HP","MANHÃ"
"AUGUSTO SOUZA","38","18","15","FWD-A","0","","0.045","","16.994","1 Lap","37","13470.209","28","110.007","120.92","36.538","136.715","0","FORD NEW FIESTA","128 HP","MANHÃ"
"FRED","39","9","39","FWD-T","0","","0.836","","17.830","34:16.015","21","14341.775","9","110.843","120.008","19.478","77.595","0","VW UP","105 HP","MANHÃ"
"CELIMA1979","40","19","35","FWD-A","2","1","0.047","","17.877","16 Laps","22","13679.513","9","110.89","119.957","21.393","81.29","0","VW GOL GL","130 HP","MANHÃ"
"JEAN","41","20","66","FWD-A","0","","0.506","","18.383","0 Laps","38","13072.592","14","111.396","119.412","38.667","140.41","0","RENAULT CLIO","110 HP","MANHÃ"
"MAKITA","42","10","53","FWD-T","34","","0.033","","18.416","34:41.064","16","14366.824","8","111.429","119.376","14.814","59.12","0","RENAULT CLIO","200 HP","MANHÃ"
"MAIZENA","43","11","13","FWD-T","13","","0.073","","18.489","0 Laps","19","10730.739","6","111.502","119.298","23.553","70.205","0","VOLKSWAGEN GOL MI 1.6 TURBO","103 HP","MANHÃ"
"EVERTON","44","21","177","FWD-A","31","","0.102","","18.591","20 Laps","18","13927.666","18","111.604","119.189","17.191","66.51","0","GM CELTA","165 HP","INTEGRAL"
"J. VOLKMANN","45","22","23","FWD-A","19","","0.390","","18.981","1:14.604","50","14371.581","26","111.994","118.774","46.279","184.75","0","NISSAN VERSA SL","111 HP","MANHÃ"
"GALVÃO","46","6","74","RWD","17","","0.721","","19.702","27:21.762","21","14320.942","16","112.715","118.014","19.506","77.595","0","DODGE POLARA","130 HP","MANHÃ"
"JÚLIO CÉSAR","47","23","31","FWD-A","32","","0.157","","19.859","11 Laps","27","14187.116","5","112.872","117.85","25.316","99.765","0","CHEVROLET CELTA","78 HP","MANHÃ"
"MAX SOUZA","48","24","33","FWD-A","6","","0.235","","20.094","19 Laps","19","13970.742","15","113.107","117.605","18.091","70.205","0","CHEVROLET CORSA","60 HP","MANHÃ"
"GUILHERME","49","25","34","FWD-A","12","","0.081","","20.175","35.294","25","14332.271","22","113.188","117.521","23.203","92.375","0",".RENAULT .CLIO","80 HP","INTEGRAL"
"DALTON","50","26","63","FWD-A","43","","0.850","","21.025","22 Laps","16","10538.777","9","114.038","116.645","20.195","59.12","0","VOLKSWAGEM GOL","100 HP","INTEGRAL"
"MARCUS","51","12","32","FWD-T","8","","0.176","","21.201","2 Laps","17","11594.457","13","114.214","116.466","19.504","62.815","0","FIAT TIPO FIRE","50 HP","INTEGRAL"
"BOGO","52","13","70","FWD-T","41","","0.124","","21.325","17:34.724","18","13340.484","6","114.338","116.339","17.948","66.51","0","VOLKSWAGEN UP TSI","100 HP","INTEGRAL"
"ANDORINHA","53","27","30","FWD-A","0","","0.764","","22.089","7.328","62","14304.305","47","115.102","115.567","57.656","229.09","0","RENAULT LOGAN 1.6","112 HP","INTEGRAL"
"MARCOS WILLIAM","54","14","306","FWD-T","5","","0.376","","22.465","-12 Laps","31","10682.372","15","115.478","115.191","38.602","114.545","0","PEUGEOT 306 RALLYE","150 HP","MANHÃ"
"OLIVEIRA","55","28","97","FWD-A","63","","0.474","","22.939","21 Laps","17","14027.693","17","115.952","114.72","16.121","62.815","0","UP","150 HP","INTEGRAL"
"DENY","56","29","111","FWD-A","33","","0.479","","23.418","15.977","50","14312.954","37","116.431","114.248","46.468","184.75","0","HONDA CIVIC SI","192 HP","MANHÃ"
"V. NAVA","57","30","12","FWD-A","10","","0.319","","23.737","5.589","26","14302.566","19","116.75","113.936","24.181","96.07","0","VW GOLF GTI","115 HP","MANHÃ"
"THYAGO","58","7","86","RWD","0","","0.594","","24.331","11 Laps","7","5297.536","6","117.344","113.359","17.577","25.865","0","BMW 325I","300 HP","MANHÃ"
"IURI QUEIROZ","59","31","999","FWD-A","47","","0.116","","24.447","25 Laps","13","8748.955","13","117.46","113.247","19.765","48.035","0","NISSAN MARCH 1.6SV","111 HP","INTEGRAL"
"BRAGA","60","15","41","FWD-T","29","","0.400","","24.847","-8 Laps","27","10465.048","22","117.86","112.863","34.319","99.765","0","VOLKSWAGEN UP TSI MOVE","135 HP","INTEGRAL"
"TICO","61","32","8","FWD-A","16","","0.201","","25.048","2 Laps","36","12092.827","25","118.061","112.671","39.6","133.02","0","PEUGEOT 208 MANCO","89 HP","MANHÃ"
"ROGÉRIO","62","33","117","FWD-A","0","","0.454","","25.502","10 Laps","28","13714.142","25","118.515","112.239","27.159","103.46","0","VOLKSWAGEN GOL","175 HP","INTEGRAL"
"LINHA","63","34","96","FWD-A","0","","0.616","","26.118","18 Laps","20","12284.129","10","119.131","111.659","21.657","73.9","0","FORD NEW FIESTA","111 HP","MANHÃ"
"MAU","64","35","777","FWD-A","0","","0.055","","26.173","15 Laps","23","13318.658","1","119.186","111.607","22.971","84.985","0","FORD VERONA","100 HP","INTEGRAL"
"ANGIOLETTI","65","36","500","FWD-A","0","","3.388","","29.561","19 Laps","19","10591.1","14","122.574","108.522","23.863","70.205","0","FORD KA XR","95 HP","INTEGRAL"
"INDIANO","66","37","55","FWD-A","14","","3.537","","33.098","33 Laps","5","5133.683","3","126.111","105.479","12.956","18.475","0","HONDA CIVIC SI","125 HP","MANHÃ"
"HERMANET","67","38","2","FWD-A","66","","0.188","","33.286","37 Laps","1","8944.486","1","126.299","105.321","1.487","3.695","0","VOLKSWAGEN GOL","55 HP","INTEGRAL"
"PEDRO REIS","68","39","16","FWD-A","18","","2.137","","35.423","24 Laps","14","12828.845","7","128.436","103.569","14.516","51.73","0","VOLKSWAGEN POLO SPORTLINE","104 HP","MANHÃ"
"EDUARDO","69","40","40","FWD-A","65","","11.460","","46.883","30 Laps","8","12580.662","2","139.896","95.085","8.459","29.56","0",". .","50 HP","MANHÃ"
"RABITZ","70","41","998","FWD-A","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RENAULT SPORT SANDERO RS 2.0","152 HP","INTEGRAL"
