"Event ID","Event Name","Started At","Ended At"
"2774-5375-2147483893-20230909","250 milhas de kart | KTO","2023-09-09 13:04:00 UTC","2023-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4025","250 milhas de kart | KTO","5375","250 milhas de kart | KTO","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483894","250 milhas de kart | KTO","1073743004","CORRIDA","Race","2023-09-09 15:41:00 UTC","2023-09-10 12:58:53 UTC","PROVISIONAL","250","https://racehero.io/events/250-milhas-de-kart-kto/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TAG KART P6","11","7","8","LEVES","9","5","1 Volta","","5 Voltas","26.806","245","21736.486","237","75.551","72.285","61.555","371.66499999999996","0"
"GP EVO P6","12","5","25","PESADOS","22","11","0.214","","5 Voltas","8.67","245","21736.7","237","75.598","72.24","61.555","371.66499999999996","0"
"ADESCA PATETAS P6","13","8","29","LEVES","2","2","9.538","","5 Voltas","36.558","245","21746.238","238","75.366","72.462","61.528","371.66499999999996","0"
"BIANSINI KART CUP P6","14","9","13","LEVES","1","1","1 Volta","","6 Voltas","25.577","244","21735.257","211","75.302","72.524","61.307","370.14799999999997","0"
"AKC ADENALINA KART CLUB P6","15","10","19","LEVES","30","16","48.792","","6 Voltas","1:14.369","244","21784.049","201","76.035","71.825","61.17","370.14799999999997","0"
"KARTEASY ENDURANCE TEAM P6","16","6","5","PESADOS","10","5","1 Volta","","7 Voltas","5 Laps","243","21720.044","176","76.388","71.493","61.099","368.631","0"
"ACELERADOS KART RACING P6","17","7","16","PESADOS","29","14","48.098","","7 Voltas","40.112","243","21768.142","128","76.076","71.786","60.964","368.631","0"
"SALTO  TEAM P6","18","8","3","PESADOS","28","","11.015","","7 Voltas","51.127","243","21779.157","204","76.133","71.732","60.933","368.631","0"
"GRAVINA TEAM P6","19","11","26","LEVES","28","15","1 Volta","","8 Voltas","36.367","242","21746.047","204","75.706","72.137","60.775","367.114","0"
"BIANSINI KART CUP  P6","20","9","15","PESADOS","14","7","2 Voltas","","10 Voltas","54.713","240","21782.743","90","76.048","71.813","60.171","364.08","0"
"KRT 1 P6","21","10","1","PESADOS","20","9","2 Voltas","","12 Voltas","58.614","238","21786.644","222","76.172","71.696","59.659","361.046","0"
"AKC ADRENALINA KART CLUB 2 P6","22","11","20","PESADOS","31","15","1 Volta","","13 Voltas","11 Laps","237","21715.887","88","76.889","71.027","59.602","359.529","0"
"BIANSINI KART CUP P6","23","12","14","PESADOS","6","4","30.166","","13 Voltas","18.023","237","21746.053","98","76.05","71.811","59.519","359.529","0"
"AMIGOS DO KART P6","24","13","11","PESADOS","21","10","31.159","","13 Voltas","49.182","237","21777.212","149","76.592","71.302","59.434","359.529","0"
"TAG KART P6","25","12","7","LEVES","7","3","1 Volta","","14 Voltas","29.794","236","21739.474","129","75.743","72.102","59.286","358.012","0"
"GRAVINA  PERFORMANCE P6","26","13","22","LEVES","29","","3 Voltas","","17 Voltas","0.003","233","21709.683","199","75.211","72.612","58.613","353.46099999999996","0"
"KARTEASY ENDURANCE TEAM P6","27","14","6","PESADOS","32","16","4 Voltas","","21 Voltas","19 Laps","229","21725.175","165","76.385","71.496","57.565","347.393","0"
"KRT 2 P6","28","14","2","LEVES","24","12","49.240","","21 Voltas","1:04.735","229","21774.415","175","76.662","71.237","57.435","347.393","0"
"GP EVO P6","29","15","24","PESADOS","19","8","18 Voltas","","39 Voltas","50.093","211","21778.123","190","76.277","71.597","52.912","320.087","0"
"KART IN SENNA P6","30","16","33","PESADOS","4","2","","","DQ","30.368","246","21758.398","107","76.252","71.62","61.744","373.18199999999996","0"
"BIANSINI KART CUP P4","31","15","12","LEVES","12","7","","","DQ","41.5","243","21751.18","177","75.763","72.083","61.011","368.631","0"
"GRAVINA PERFORMANCE P5","32","16","21","LEVES","8","4","","","DQ","23.709","238","21733.389","167","75.092","72.727","59.805","361.046","0"
"TRIPLE OCHO P5","33","17","35","LEVES","33","17","","","DQ","57.407","237","21767.087","88","75.915","71.938","59.462","359.529","0"
"ACELERADOS KART RACING P5","34","17","17","PESADOS","23","12","","","DQ","51.853","230","21779.883","161","76.399","71.483","57.671","348.90999999999997","0"
"ADESCA PATETAS P4","35","18","30","LEVES","25","13","","","DQ","5:23.985","138","22033.665","130","75.98","71.877","34.204","209.34599999999998","0"
