"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","17 Mini Swift (245#) by DNJ International Services","1073746927","Sunday Warm Up","Practice","2023-04-30 12:04:00 UTC","2023-04-30 12:11:48 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Michael McGaughy","11","11","161","Mini Swift","25","","0.014","","0.401","4.026","7","396.02","7","59.252","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Kai Mars","12","12","123","Mini Swift","4","","0.077","","0.478","0 Laps","7","388.24","6","59.329","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Travis Pettit","13","13","129","Mini Swift","7","","0.034","","0.512","0 Laps","7","387.848","6","59.363","0.0","0.0","0.0","0","Kart Republic Mini","Mullica Hill NJ"
"Fion Shi","14","14","153","Mini Swift","39","","0.007","","0.519","9.999","7","401.993","6","59.37","0.0","0.0","0.0","0","Tony Kart","Montclair NJ"
"Bobby Klein","15","15","164","Mini Swift","29","","0.005","","0.524","5.093","7","397.087","7","59.375","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Cameron Marsha","16","16","114","Mini Swift","2","","0.010","","0.534","0 Laps","7","387.651","6","59.385","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Benja Fernandez","17","17","105","Mini Swift","1","","0.013","","0.547","0 Laps","7","387.723","6","59.398","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Max Cristea","18","18","139","Mini Swift","32","","0.038","","0.585","7.396","7","399.39","4","59.436","0.0","0.0","0.0","0","Parolin Kart Mini/Cadet","Buford GA"
"Royce Vega","19","19","133","Mini Swift","24","","0.050","","0.635","3.758","7","395.752","6","59.486","0.0","0.0","0.0","0","Benik Kart","Rockwall TX"
"Jackson Gibson","20","20","142","Mini Swift","21","","0.083","","0.718","5.809","7","397.803","7","59.569","0.0","0.0","0.0","0","OTK Tony Kart","Lake Oswego OR"
"Mateo Calderon","21","21","101","Mini Swift","5","","0.027","","0.745","0 Laps","7","391.575","7","59.596","0.0","0.0","0.0","0","Parolin","San Jose CA"
"Jacobo Alejandro Vega Esquivel","22","22","120","Mini Swift","8","","0.019","","0.764","4.67","7","396.664","7","59.615","0.0","0.0","0.0","0","Benik Kart","Bogota  CU"
"Tyrone Kemper, Jr.","23","23","141","Mini Swift","6","","0.028","","0.792","0 Laps","7","390.125","7","59.643","0.0","0.0","0.0","0","Energy Kart WASP","Metairie LA"
"Mason Barry","24","24","121","Mini Swift","20","","0.025","","0.817","6.021","7","398.015","7","59.668","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Cole Medeiros","25","25","107","Mini Swift","26","","0.038","","0.855","6.777","7","398.771","7","59.706","0.0","0.0","0.0","0","BirelART C28S14 USA"
"Santiago Namnum","26","26","160","Mini Swift","28","","0.038","","0.893","1 Lap","6","388.543","6","59.744","0.0","0.0","0.0","0","Parolin Kart Opportunity"
"Paxton Dyson","27","27","112","Mini Swift","36","","0.002","","0.895","11.92","7","403.914","6","59.746","0.0","0.0","0.0","0","FA Kart FA Cadet","Aledo TX"
"William Kim","28","28","155","Mini Swift","12","","0.019","","0.914","2.799","7","394.793","7","59.765","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Luis Fer Nunez","29","29","170","Mini Swift","19","","0.081","","0.995","7.861","7","399.855","5","59.846","0.0","0.0","0.0","0","Parolin Kart","Mexico City   MX"
"Antonio Pizzonia Neto","30","30","103","Mini Swift","34","","0.034","","1.029","1 Lap","6","388.963","5","59.88","0.0","0.0","0.0","0","Parolin Kart Parolin"
"Tucker Trieb","31","31","122","Mini Swift","15","","0.069","","1.098","18.946","7","410.94","7","59.949","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Edward Kennedy","32","32","144","Mini Swift","27","","0.074","","1.172","10.577","7","402.571","6","60.023","0.0","0.0","0.0","0","Energy Kart Storm"
"Carter Barkis","33","33","115","Mini Swift","30","","0.005","","1.177","23.171","7","415.165","7","60.028","0.0","0.0","0.0","0","Parolin Kart cadet","Fort Myers FL"
"Cadroe Milbrandt","34","34","118","Mini Swift","38","","0.348","","1.525","22.468","7","414.462","7","60.376","0.0","0.0","0.0","0","CompKart","Austin TX"
"Noah Perez","35","35","150","Mini Swift","43","","0.090","","1.615","22.128","7","414.122","4","60.466","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Keegan Ellsworth","36","36","184","Mini Swift","13","","0.149","","1.764","10.669","7","402.663","4","60.615","0.0","0.0","0.0","0","Parolin Kart K","Cherry Valley CA"
"Jacob Modjeski","37","37","177","Mini Swift","22","","0.192","","1.956","9.927","7","401.921","4","60.807","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Simon Kline","38","38","132","Mini Swift","37","","1.540","","3.496","12.159","6","404.153","6","62.347","0.0","0.0","0.0","0","RedSpeed","Edmond OK"
"Nixon Ellsworth","39","39","199","Mini Swift","9","","","","","6 Laps","1","22.61","0","0.0","0.0","0.0","0.0","0","Parolin Kart N","Cherry Valley CA"
"Lucas Palacio","40","40","102","Mini Swift","16","","","","","6 Laps","1","23.238","0","0.0","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Landon Buher","41","41","128","Mini Swift","17","","","","","6 Laps","1","23.291","0","0.0","0.0","0.0","0.0","0","Kart Republic","Danville IN"
"Nicolas Orbezo","42","42","158","Mini Swift","31","","","","","6 Laps","1","25.656","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Jaime Garcia","43","43","130","Mini Swift","33","","","","","6 Laps","1","25.779","0","0.0","0.0","0.0","0.0","0","Parolin Kart"
"Sawyer Chambers","44","44","145","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Arturo Aguillon","45","45","188","Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart 88","CDMX 55"
