"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746867","Qualifying D/C/B/A","Qualifying","2023-04-28 19:15:00 UTC","2023-04-28 19:44:07 UTC","FINAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","0","","","","","0","5","1629.743","5","55.745","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Enzo Vidmontiene","18","18","894","KA100 Jr","0","","0.007","","0.532","0 Laps","5","1230.761","3","56.277","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Santiago Duran","19","19","874","KA100 Jr","0","","0.043","","0.575","21.424","5","1651.167","5","56.32","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Jose Martinez","20","20","853","KA100 Jr","0","","0.019","","0.594","0 Laps","5","846.45","5","56.339","0.0","0.0","0.0","0","Acura","aventura FL","P1"
"Jackson Wolny","21","21","896","KA100 Jr","0","","0.014","","0.608","0 Laps","5","1235.022","4","56.353","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Diego Mendeztorres","22","22","824","KA100 Jr","0","","0.004","","0.612","0 Laps","5","868.409","5","56.357","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"Alexander Jacoby","23","23","827","KA100 Jr","0","","0.010","","0.622","0 Laps","5","1251.845","4","56.367","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Quinten McPherson","24","24","879","KA100 Jr","0","","0.005","","0.627","0 Laps","5","845.223","4","56.372","0.0","0.0","0.0","0","Exprit","New Berlin WI","P1"
"Alex Mercado","25","25","887","KA100 Jr","0","","0.039","","0.666","25.394","5","1655.137","3","56.411","0.0","0.0","0.0","0","Tony Kart Tony K","Washington UT","P2"
"John Antonino","26","26","870","KA100 Jr","0","","0.013","","0.679","0 Laps","5","1246.306","5","56.424","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"William Rasmussen","27","27","823","KA100 Jr","0","","0.026","","0.705","0 Laps","5","872.466","5","56.45","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Ragan Saville","28","28","839","KA100 Jr","0","","0.028","","0.733","0 Laps","5","1246.751","5","56.478","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
"Jaxon Young","29","29","802","KA100 Jr","0","","0.007","","0.740","0 Laps","5","855.006","4","56.485","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Joey Domme","30","30","811","KA100 Jr","0","","0.059","","0.799","0 Laps","5","871.474","4","56.544","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"Beckett Friesen","31","31","826","KA100 Jr","0","","0.023","","0.822","0 Laps","5","860.369","4","56.567","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Chase Buscaglia","32","32","801","KA100 Jr","0","","0.006","","0.828","0 Laps","5","1241.353","4","56.573","0.0","0.0","0.0","0","Parolin Kart Kart Tepublic","Bradenton FL","P1"
"Christian Garduno","33","33","816","KA100 Jr","0","","0.048","","0.876","0 Laps","5","863.976","4","56.621","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Cash Perkins","34","34","863","KA100 Jr","0","","0.016","","0.892","0 Laps","5","853.698","5","56.637","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"Amador Martinez","35","35","802","KA100 Jr","0","","0.090","","0.982","0 Laps","5","851.551","5","56.727","0.0","0.0","0.0","0"
"Brayden Zirves","36","36","809","KA100 Jr","0","","0.004","","0.986","0 Laps","5","859.385","5","56.731","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"Sebastian Frigolet","37","37","842","KA100 Jr","0","","0.008","","0.994","1 Lap","4","1265.491","4","56.739","0.0","0.0","0.0","0","Tony Kart","P1"
"Lillian Scarbrough","38","38","882","KA100 Jr","0","","0.019","","1.013","0 Laps","5","1255.062","5","56.758","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Pato Cadena","39","39","883","KA100 Jr","1","1","0.074","","1.087","0 Laps","5","290.665","5","56.832","0.0","0.0","0.0","0","-- Karts Kosmic","Katy TX","P1"
"Oliver Trejo","40","40","804","KA100 Jr","11","11","0.248","","1.335","0 Laps","5","331.207","3","57.08","0.0","0.0","0.0","0","Tony Kart 90","CDMX 55","P2"
"Kaylee Countryman","41","41","890","KA100 Jr","3","3","0.115","","1.450","0 Laps","5","302.555","5","57.195","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Juan Jose Paramo","42","42","840","KA100 Jr","0","","0.084","","1.534","0 Laps","5","877.278","4","57.279","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Giovanni Santora","43","43","871","KA100 Jr","2","2","0.086","","1.620","0 Laps","5","297.367","5","57.365","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Kalvin Cooper","44","44","832","KA100 Jr","5","5","0.117","","1.737","0 Laps","5","314.218","5","57.482","0.0","0.0","0.0","0","Kosmic Kart","New Orleans LA","P1"
"Remi Andreatos","45","45","828","KA100 Jr","4","4","0.004","","1.741","0 Laps","5","307.522","4","57.486","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"Indy Andersen","46","46","888","KA100 Jr","10","10","0.061","","1.802","0 Laps","5","331.566","4","57.547","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
"Bristol Borneman","47","47","865","KA100 Jr","7","7","0.053","","1.855","0 Laps","5","324.13","4","57.6","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Gavin Wardle","48","48","860","KA100 Jr","8","8","0.073","","1.928","0 Laps","5","328.173","5","57.673","0.0","0.0","0.0","0","Tony Kart KOSMIK X30 JUNIOR","Herriman UT","P2"
"Davis Henry","49","49","849","KA100 Jr","6","6","0.584","","2.512","0 Laps","5","324.25","5","58.257","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
"Jeremiah Thomas","50","50","830","KA100 Jr","9","9","0.641","","3.153","0 Laps","5","340.616","3","58.898","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
"Ty Fisher","51","51","837","KA100 Jr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ","P1"
