"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746890","Sunday Warm Up","Practice","2023-04-30 11:24:00 UTC","2023-04-30 11:35:05 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Viyaan Bhindi","20","20","96","Micro Swift","18","","0.003","","0.715","12.489","7","584.556","6","61.107","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
"Santiago Diaz De La Vega","21","21","37","Micro Swift","36","","0.049","","0.764","31.741","7","603.808","7","61.156","0.0","0.0","0.0","0","CRG Kart black mirror","HOUSTON TX"
"Liam Van Beek","22","22","24","Micro Swift","35","","0.017","","0.781","28.263","7","600.33","7","61.173","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Oskar Guss-Wunderle","23","23","39","Micro Swift","19","","0.077","","0.858","10.288","7","582.355","6","61.25","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Danny OGara","24","24","67","Micro Swift","27","","0.136","","0.994","19.214","7","591.281","6","61.386","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Isaac Payn","25","25","77","Micro Swift","12","","0.104","","1.098","10.228","7","582.295","6","61.49","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Marcelo Flores","26","26","12","Micro Swift","29","","0.029","","1.127","19.159","7","591.226","6","61.519","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Cooper Lorenzo Lopez","27","27","8","Micro Swift","32","","0.019","","1.146","24.601","7","596.668","6","61.538","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Kimo Ahmad","28","28","44","Micro Swift","17","","0.010","","1.156","10.452","7","582.519","7","61.548","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Grayson Walcott","29","29","32","Micro Swift","38","","0.146","","1.302","37.445","7","609.512","6","61.694","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Lucca Becerril","30","30","25","Micro Swift","26","","0.084","","1.386","21.441","7","593.508","6","61.778","0.0","0.0","0.0","0","CRG Kart black mirror"
"Cameron Johnson","31","31","10","Micro Swift","9","","0.037","","1.423","17.444","7","589.511","6","61.815","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Lawrence Peremen","32","32","28","Micro Swift","28","","0.005","","1.428","16.92","7","588.987","6","61.82","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Massimo Lorusso","33","33","16","Micro Swift","7","","0.355","","1.783","10.465","7","582.532","6","62.175","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Andrew Li Anastasio","34","34","43","Micro Swift","33","","0.570","","2.353","33.775","7","605.842","6","62.745","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Brody Stoffle","35","35","18","Micro Swift","24","","0.182","","2.535","31.628","7","603.695","5","62.927","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Ayax Capitan Garduno","36","36","23","Micro Swift","22","","0.091","","2.626","28.446","7","600.513","6","63.018","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Dutch Westbrook","37","37","33","Micro Swift","23","","1.548","","4.174","32.439","7","604.506","6","64.566","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Nicholas Lorusso","38","38","19","Micro Swift","11","","","","","6 Laps","1","198.471","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Byron Borneman","39","39","98","Micro Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
