"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746893","Saturday Warm Up P1/P2","Practice","2023-04-29 12:28:00 UTC","2023-04-29 12:41:46 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Michael Leavitt","36","36","937","KA100 Sr","0","","0.108","","1.310","0 Laps","5","768.573","3","56.588","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"David Weaks","37","37","954","KA100 Sr","0","","0.071","","1.381","0 Laps","5","755.908","3","56.659","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Mathew Cherry","38","38","991","KA100 Sr","25","25","0.044","","1.425","0 Laps","5","390.079","5","56.703","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Christopher Aitken","39","39","939","KA100 Sr","15","15","0.118","","1.543","0 Laps","5","384.469","3","56.821","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Ian Howell","40","40","934","KA100 Sr","8","8","0.033","","1.576","0 Laps","5","384.941","5","56.854","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Brett Revetta","41","41","989","KA100 Sr","0","","0.053","","1.629","0 Laps","5","767.475","5","56.907","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Brayden Robertson","42","42","974","KA100 Sr","0","","0.017","","1.646","0 Laps","5","749.792","5","56.924","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Dylan Towne","43","43","925","KA100 Sr","0","","0.018","","1.664","0 Laps","5","759.358","5","56.942","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Kingston Himes","44","44","900","KA100 Sr","19","19","0.009","","1.673","0 Laps","5","384.862","4","56.951","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Ethan Arndt","45","45","948","KA100 Sr","28","","0.005","","1.678","2 Laps","3","370.6","3","56.956","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Mason Surgener","46","46","942","KA100 Sr","0","","0.011","","1.689","0 Laps","5","756.716","3","56.967","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Nickolay Doukhov","47","47","935","KA100 Sr","18","18","0.001","","1.690","0 Laps","5","397.822","5","56.968","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Jose Daniel Fernandez","48","48","984","KA100 Sr","23","23","0.048","","1.738","0 Laps","5","387.883","4","57.016","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Ryan Clark","49","49","946","KA100 Sr","26","26","0.012","","1.750","0 Laps","5","391.138","4","57.028","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Gabby Selden","50","50","965","KA100 Sr","0","","0.034","","1.784","0 Laps","5","764.112","4","57.062","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Tanner Bunney","51","51","930","KA100 Sr","20","20","0.366","","2.150","0 Laps","5","389.531","5","57.428","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Geronimo Gomez Azza","52","52","977","KA100 Sr","3","3","0.163","","2.313","0 Laps","5","384.541","5","57.591","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Ruben Ascencio IV","53","53","919","KA100 Sr","21","21","0.076","","2.389","0 Laps","5","391.482","3","57.667","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Charlotte Traynor","54","54","943","KA100 Sr","0","","0.648","","3.037","0.725","5","770.687","4","58.315","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Enrique Fernando Molina Bobadilla","55","55","963","KA100 Sr","0","","0.364","","3.401","6.989","5","776.951","3","58.679","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
"Keno Cadena","56","56","982","KA100 Sr","12","12","2.046","","5.447","2 Laps","3","278.787","2","60.725","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Martin Stone","57","57","910","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P2"
"Cole Kleck","58","58","916","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P2"
