"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746891","Final","Race","2023-04-30 14:44:00 UTC","2023-04-30 15:03:06 UTC","FINAL","18","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Lorenzo Lopez","20","20","8","Micro Swift","18","18","0.294","","29.181","29.181","18","1061.173","16","61.009","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Byron Borneman","21","21","98","Micro Swift","32","32","0.267","","29.448","29.448","18","1061.44","15","60.942","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Massimo Lorusso","22","22","16","Micro Swift","19","19","0.017","","29.465","29.465","18","1061.457","4","61.327","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Lawrence Peremen","23","23","28","Micro Swift","31","31","1.987","","31.452","31.452","18","1063.444","16","61.114","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Miguel Enrique Manzano Suarez","24","24","34","Micro Swift","20","20","3.267","","28.301","28.301","18","1060.293","16","60.98","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Kimo Ahmad","25","25","44","Micro Swift","34","34","0.535","","31.987","31.987","18","1063.979","16","60.905","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Nicholas Lorusso","26","26","19","Micro Swift","27","27","7.381","","39.368","39.368","18","1071.36","5","61.177","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Cameron Johnson","27","27","10","Micro Swift","37","37","5.052","","44.420","44.42","18","1076.412","14","60.79","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Andrew Li Anastasio","28","28","43","Micro Swift","30","30","4.244","","48.664","48.664","18","1080.656","7","61.524","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Lucca Becerril","29","29","25","Micro Swift","25","25","0.554","","49.218","49.218","18","1081.21","10","61.301","0.0","0.0","0.0","0","CRG Kart black mirror"
"Paxton Romero","30","30","55","Micro Swift","28","28","0.436","","49.654","49.654","18","1081.646","8","61.262","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Brody Stoffle","31","31","18","Micro Swift","36","36","7.336","","56.990","56.99","18","1088.982","11","62.323","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Grayson Walcott","32","32","32","Micro Swift","15","15","0.355","","28.887","28.887","18","1060.879","5","61.061","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Colton Schniegenberg","33","33","17","Micro Swift","1","1","1 Lap","","1 Lap","1 Lap","17","972.727","11","59.845","0.0","0.0","0.0","0","Energy Kart Storm","Colleyville TX"
"Dutch Westbrook","34","34","33","Micro Swift","35","35","5 Laps","","6 Laps","6 Laps","12","722.743","10","62.804","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Marcelo Flores","35","35","12","Micro Swift","33","33","5.015","","6 Laps","6 Laps","12","727.758","6","61.669","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Ayax Capitan Garduno","36","36","23","Micro Swift","39","39","2 Laps","","8 Laps","8 Laps","10","602.233","10","63.258","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Danny OGara","37","37","67","Micro Swift","38","38","3 Laps","","11 Laps","11 Laps","7","391.347","6","61.866","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Aston Wyatt","38","38","21","Micro Swift","4","4","1 Lap","","12 Laps","12 Laps","6","311.943","4","60.479","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Viyaan Bhindi","39","39","96","Micro Swift","29","29","4 Laps","","16 Laps","16 Laps","2","75.812","2","62.774","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
