"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484758","04 KA100 Senior -- Friday Practice","1073746846","KA100 SR R2 (P1/P2)","Practice","2023-04-28 14:06:00 UTC","2023-04-28 14:23:16 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Josh Hotz","19","19","922","KA100 Sr","26","26","0.014","","0.346","1 Lap","6","419.61","5","55.706","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Seamus McKendree","20","20","911","KA100 Sr","0","","0.005","","0.351","7:06.239","6","894.242","5","55.711","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Henry Wheeler","21","21","918","KA100 Sr","0","","0.005","","0.356","7:19.342","6","907.345","6","55.716","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"JD Lamping","22","22","908","KA100 Sr","0","","0.010","","0.366","7:51.404","7","939.407","4","55.726","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Jakub Kolar","23","23","996","KA100 Sr","0","","0.016","","0.382","7:08.427","6","896.43","5","55.742","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Lucas Szabo","24","24","907","KA100 Sr","0","","0.003","","0.385","7:06.348","6","894.351","6","55.745","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Austin Jurs","25","25","931","KA100 Sr","9","9","0.001","","0.386","0 Laps","7","464.123","5","55.746","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Cole Kleck","26","26","916","KA100 Sr","0","","0.071","","0.457","7:05.619","6","893.622","5","55.817","0.0","0.0","0.0","0","P2"
"Ivanna Richards","27","27","920","KA100 Sr","0","","0.028","","0.485","7:45.697","7","933.7","4","55.845","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Alex Feldstein","28","28","969","KA100 Sr","6","6","0.017","","0.502","0 Laps","7","464.478","7","55.862","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Tyler Stephens","29","29","915","KA100 Sr","0","","0.001","","0.503","5:55.433","5","823.436","4","55.863","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Brooke Berry","30","30","924","KA100 Sr","25","25","0.002","","0.505","8.11","7","476.113","7","55.865","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Vinnie Meskelis","31","31","912","KA100 Sr","0","","0.011","","0.516","7:44.717","7","932.72","4","55.876","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Reilly Cann","32","32","944","KA100 Sr","4","4","0.016","","0.532","0 Laps","7","465.481","7","55.892","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Geronimo Gomez Azza","33","33","977","KA100 Sr","8","8","0.018","","0.550","5.831","7","473.834","7","55.91","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Ethan Arndt","34","34","948","KA100 Sr","28","28","0.037","","0.587","23.755","7","491.758","7","55.947","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Christopher Martin","35","35","906","KA100 Sr","0","","0.005","","0.592","7:07.735","6","895.738","5","55.952","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Nickolay Doukhov","36","36","935","KA100 Sr","19","19","","","0.592","4.908","7","472.911","4","55.952","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Kingston Himes","37","37","900","KA100 Sr","14","14","0.011","","0.603","5.289","7","473.292","7","55.963","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Finnegan Bayliff","38","38","949","KA100 Sr","16","16","0.019","","0.622","1.091","7","469.094","4","55.982","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Jake Faulkner","39","39","945","KA100 Sr","18","18","0.083","","0.705","3.095","7","471.098","7","56.065","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"David Weaks","40","40","954","KA100 Sr","0","","0.018","","0.723","7:53.408","7","941.411","4","56.083","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Anthony Rivera","41","41","921","KA100 Sr","0","","0.048","","0.771","7:49.18","7","937.183","4","56.131","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Joey Friend","42","42","903","KA100 Sr","17","17","0.003","","0.774","4.891","7","472.894","6","56.134","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Keno Cadena","43","43","982","KA100 Sr","11","11","0.004","","0.778","4.424","7","472.427","4","56.138","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Miles Hewitt","44","44","917","KA100 Sr","23","23","0.166","","0.944","5.71","7","473.713","7","56.304","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Ruben Ascencio IV","45","45","919","KA100 Sr","20","20","0.018","","0.962","7.7","7","475.703","4","56.322","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Brett Revetta","46","46","989","KA100 Sr","0","","0.012","","0.974","6:54.526","6","882.529","4","56.334","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Connor Ferris","47","47","902","KA100 Sr","1","1","0.016","","0.990","0 Laps","7","464.803","4","56.35","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Ian Howell","48","48","934","KA100 Sr","10","10","0.021","","1.011","1.41","7","469.413","7","56.371","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Jose Daniel Fernandez","49","49","984","KA100 Sr","7","7","0.106","","1.117","1.945","7","469.948","7","56.477","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Dylan Towne","50","50","925","KA100 Sr","0","","0.007","","1.124","8:13.152","7","961.155","5","56.484","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Michael Leavitt","51","51","937","KA100 Sr","0","","0.125","","1.249","4:09.407","3","717.41","3","56.609","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Mathew Cherry","52","52","991","KA100 Sr","12","12","0.005","","1.254","7.791","7","475.794","5","56.614","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Mason Surgener","53","53","942","KA100 Sr","0","","0.049","","1.303","7:58.104","7","946.107","3","56.663","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Gabby Selden","54","54","965","KA100 Sr","0","","0.004","","1.307","7:06.127","6","894.13","5","56.667","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Ryan Clark","55","55","946","KA100 Sr","24","24","0.011","","1.318","18.157","7","486.16","5","56.678","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Charlotte Traynor","56","56","943","KA100 Sr","0","","0.051","","1.369","7:57.758","7","945.761","5","56.729","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Tanner Bunney","57","57","930","KA100 Sr","21","21","0.399","","1.768","19.325","7","487.328","5","57.128","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Enrique Fernando Molina Bobadilla","58","58","963","KA100 Sr","0","","2.048","","3.816","8:15.385","6","963.388","6","59.176","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
