"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746894","Heat 1 C vs D","Race","2023-04-29 14:32:00 UTC","2023-04-29 14:43:25 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Brandon Lemke","13","13","901","KA100 Sr","9","9","0.488","","7.037","7.037","10","600.697","7","55.173","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Michael Leavitt","14","14","937","KA100 Sr","22","22","2.098","","9.135","9.135","10","602.795","7","56.087","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Brett Revetta","15","15","989","KA100 Sr","26","26","1.130","","10.265","10.265","10","603.925","7","55.883","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Cooper Shipman","16","16","914","KA100 Sr","5","5","0.453","","10.718","10.718","10","604.378","6","55.592","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"David Weaks","17","17","954","KA100 Sr","19","19","0.331","","11.049","11.049","10","604.709","7","56.085","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Nickolay Doukhov","18","18","935","KA100 Sr","25","25","1.052","","12.531","12.531","10","606.191","6","56.342","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Gabby Selden","19","19","965","KA100 Sr","28","28","0.073","","12.604","12.604","10","606.264","6","56.249","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Mason Surgener","20","20","942","KA100 Sr","23","23","0.279","","12.883","12.883","10","606.543","4","56.161","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Kingston Himes","21","21","900","KA100 Sr","24","24","0.430","","11.479","11.479","10","605.139","4","56.05","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Ethan Arndt","22","22","948","KA100 Sr","18","18","1.417","","14.300","14.3","10","607.96","6","56.014","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Brooke Berry","23","23","924","KA100 Sr","17","17","1.758","","16.058","16.058","10","609.718","6","56.268","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Charlotte Traynor","24","24","943","KA100 Sr","20","20","10.969","","27.027","27.027","10","620.687","6","56.522","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Lucas Szabo","25","25","907","KA100 Sr","21","21","1.362","","28.389","28.389","10","622.049","6","56.149","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Geronimo Gomez Azza","26","26","977","KA100 Sr","27","27","1.212","","29.601","29.601","10","623.261","9","56.765","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Anthony Rivera","27","27","921","KA100 Sr","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Martin Stone","28","28","910","KA100 Sr","16","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P2"
