"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746903","Final","Race","2023-04-30 15:14:00 UTC","2023-04-30 15:34:59 UTC","FINAL","20","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Finnegan Bayliff","11","11","949","KA100 Sr","22","22","0.354","","10.055","10.055","20","1070.227","12","55.491","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Ivanna Richards","12","12","920","KA100 Sr","6","6","0.203","","10.258","10.258","20","1070.43","10","55.788","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Brayden Robertson","13","13","974","KA100 Sr","15","15","2.694","","12.952","12.952","20","1073.124","10","55.667","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"Adam Rylance","14","14","940","KA100 Sr","13","13","0.020","","12.972","12.972","20","1073.144","11","55.535","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Joey Friend","15","15","903","KA100 Sr","20","20","1.037","","14.009","14.009","20","1074.181","6","55.424","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Lucas Szabo","16","16","907","KA100 Sr","33","33","0.277","","14.286","14.286","20","1074.458","4","55.561","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Brandon Lemke","17","17","901","KA100 Sr","12","12","1.577","","15.863","15.863","20","1076.035","6","55.283","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Tyler Stephens","18","18","915","KA100 Sr","24","24","1.199","","17.062","17.062","20","1077.234","6","55.632","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Josiah Tracy","19","19","941","KA100 Sr","26","26","0.023","","17.085","17.085","20","1077.257","12","55.674","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Christian Miles","20","20","983","KA100 Sr","17","17","0.230","","17.315","17.315","20","1077.487","10","55.842","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Austin Jurs","21","21","931","KA100 Sr","27","27","0.045","","17.360","17.36","20","1077.532","7","55.634","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Alex Feldstein","22","22","969","KA100 Sr","23","23","0.205","","17.565","17.565","20","1077.737","8","55.907","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Brooke Berry","23","23","924","KA100 Sr","41","41","1.726","","19.291","19.291","20","1079.463","8","55.708","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Christopher Martin","24","24","906","KA100 Sr","36","36","0.415","","19.706","19.706","20","1079.878","9","55.472","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Jakub Kolar","25","25","996","KA100 Sr","21","21","0.921","","20.627","20.627","20","1080.799","10","55.797","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Cadan Bell","26","26","936","KA100 Sr","39","39","4.314","","24.941","24.941","20","1085.113","8","55.856","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Anthony Rivera","27","27","921","KA100 Sr","35","35","1.840","","26.781","26.781","20","1086.953","8","56.115","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Mason Surgener","28","28","942","KA100 Sr","44","44","0.934","","27.715","27.715","20","1087.887","18","56.211","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Michael Leavitt","29","29","937","KA100 Sr","31","31","0.148","","27.863","27.863","20","1088.035","11","56.065","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Miles Hewitt","30","30","917","KA100 Sr","37","37","0.862","","28.725","28.725","20","1088.897","10","56.092","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"David Weaks","31","31","954","KA100 Sr","30","30","1.269","","29.994","29.994","20","1090.166","10","55.885","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Cole Kleck","32","32","916","KA100 Sr","25","25","0.149","","30.897","30.897","20","1091.069","6","55.927","0.0","0.0","0.0","0","P2"
"Gabby Selden","33","33","965","KA100 Sr","42","42","0.760","","31.657","31.657","20","1091.829","13","56.357","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Christopher Aitken","34","34","939","KA100 Sr","28","28","0.143","","31.800","31.8","20","1091.972","4","55.647","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Kingston Himes","35","35","900","KA100 Sr","38","38","0.028","","31.828","31.828","20","1092.0","5","56.187","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Reilly Cann","36","36","944","KA100 Sr","46","46","0.527","","32.355","32.355","20","1092.527","10","56.183","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Seamus McKendree","37","37","911","KA100 Sr","29","29","3.856","","36.211","36.211","20","1096.383","5","56.004","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Jake Faulkner","38","38","945","KA100 Sr","43","43","7.975","","44.186","44.186","20","1104.358","7","56.211","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Nicholas Terlecki","39","39","988","KA100 Sr","7","7","1:29.455","","2:16.611","2:16.611","20","1196.783","4","55.52","0.0","0.0","0.0","0","OTK OTK","Gilberts IL","P2"
"Geronimo Gomez Azza","40","40","977","KA100 Sr","45","45","2.970","","47.156","47.156","20","1107.328","18","57.3","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Jose Daniel Fernandez","41","41","984","KA100 Sr","32","32","0.754","","30.748","30.748","20","1090.92","15","56.064","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Henry Wheeler","42","42","918","KA100 Sr","5","5","3 Laps","","3 Laps","3 Laps","17","895.014","6","55.493","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"John Burke","43","43","904","KA100 Sr","2","2","9 Laps","","12 Laps","12 Laps","8","390.131","3","55.472","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton TX","P1"
"Alex Stanfield","44","44","1","KA100 Sr","3","3","1.042","","9.099","9.099","20","1069.271","5","55.378","0.0","0.0","0.0","0","P1"
"Connor Ferris","45","45","902","KA100 Sr","34","34","1 Lap","","13 Laps","13 Laps","7","351.122","6","55.848","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Ethan Arndt","46","46","948","KA100 Sr","40","40","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Mathew Cherry","47","47","991","KA100 Sr","47","47","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Charlotte Traynor","48","48","943","KA100 Sr","48","48","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Ian Howell","49","49","934","KA100 Sr","49","49","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Ruben Ascencio IV","50","50","919","KA100 Sr","50","50","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Dylan Towne","51","51","925","KA100 Sr","51","51","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Ryan Clark","52","52","946","KA100 Sr","52","52","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Tanner Bunney","53","53","930","KA100 Sr","53","53","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Nickolay Doukhov","54","54","935","KA100 Sr","54","54","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Keno Cadena","55","55","982","KA100 Sr","55","55","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Brett Revetta","56","56","989","KA100 Sr","56","56","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Enrique Fernando Molina Bobadilla","57","57","963","KA100 Sr","57","57","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
"Martin Stone","58","58","910","KA100 Sr","58","58","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P2"
