"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","01 KA100 Junior -- Friday Practice","1073746836","KA100 Jr Happy Hour (P1/P2)","Practice","2023-04-28 17:45:00 UTC","2023-04-28 17:53:38 UTC","FINAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","43","43","","","","0","9","1015.119","8","55.737","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Turner Brown","12","12","868","KA100 Jr","23","23","0.012","","0.405","1 Lap","8","426.215","8","56.142","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"Austin Olds","13","13","850","KA100 Jr","32","32","0.001","","0.406","2 Laps","7","892.89","5","56.143","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Emma Kate Scarbrough","14","14","881","KA100 Jr","25","25","0.014","","0.420","0 Laps","9","1006.401","6","56.157","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Sebastián Garzon","15","15","855","KA100 Jr","3","3","0.020","","0.440","1 Lap","8","412.775","6","56.177","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Fernando Luque","16","16","825","KA100 Jr","11","11","0.028","","0.468","1 Lap","8","413.363","5","56.205","0.0","0.0","0.0","0","Tony Kart","P1"
"Justin Music","17","17","852","KA100 Jr","27","27","0.017","","0.485","0 Laps","9","1005.549","5","56.222","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Enzo Vidmontiene","18","18","894","KA100 Jr","47","47","0.093","","0.578","7.229","9","1022.348","7","56.315","0.0","0.0","0.0","0","Tony Kart","Saint Cloud FL","P2"
"Jackson Wolny","19","19","896","KA100 Jr","44","44","0.027","","0.605","3.613","9","1018.732","8","56.342","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Preston Piecko","20","20","895","KA100 Jr","30","30","0.010","","0.615","0 Laps","9","1009.132","6","56.352","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"Chase Buscaglia","21","21","801","KA100 Jr","6","6","0.016","","0.631","1 Lap","8","413.659","6","56.368","0.0","0.0","0.0","0","Parolin Kart Kart Tepublic","Bradenton FL","P1"
"Ragan Saville","22","22","839","KA100 Jr","31","31","0.011","","0.642","0 Laps","9","1009.054","5","56.379","0.0","0.0","0.0","0","BirelART birel","Conroe TX","P2"
"Sebastian Frigolet","23","23","842","KA100 Jr","4","4","0.008","","0.650","1 Lap","8","414.447","5","56.387","0.0","0.0","0.0","0","Tony Kart","P1"
"John Antonino","24","24","870","KA100 Jr","14","14","0.005","","0.655","1 Lap","8","415.07","8","56.392","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"Alexander Jacoby","25","25","827","KA100 Jr","2","2","0.014","","0.669","1 Lap","8","413.558","5","56.406","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Lillian Scarbrough","26","26","882","KA100 Jr","28","28","0.024","","0.693","0 Laps","9","1009.312","5","56.43","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Quinten McPherson","27","27","879","KA100 Jr","24","24","0.015","","0.708","1 Lap","8","430.327","8","56.445","0.0","0.0","0.0","0","Exprit","New Berlin WI","P1"
"Jose Martinez","28","28","853","KA100 Jr","10","10","0.077","","0.785","1 Lap","8","416.71","5","56.522","0.0","0.0","0.0","0","Acura","aventura FL","P1"
"Anthony Martella","29","29","884","KA100 Jr","20","20","0.016","","0.801","1 Lap","8","424.033","8","56.538","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Amador Martinez","30","30","802","KA100 Jr","46","46","0.010","","0.811","7.683","9","1022.802","9","56.548","0.0","0.0","0.0","0"
"Cash Perkins","31","31","863","KA100 Jr","26","26","0.063","","0.874","0 Laps","9","1009.657","5","56.611","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"Jaxon Young","32","32","802","KA100 Jr","38","38","0.003","","0.877","0 Laps","9","1011.478","6","56.614","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Brayden Zirves","33","33","809","KA100 Jr","39","39","0.024","","0.901","0 Laps","9","1011.598","8","56.638","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"Beckett Friesen","34","34","826","KA100 Jr","1","1","0.040","","0.941","1 Lap","8","412.717","6","56.678","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Christian Garduno","35","35","816","KA100 Jr","7","7","0.021","","0.962","1 Lap","8","416.513","7","56.699","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"William Rasmussen","36","36","823","KA100 Jr","42","42","0.068","","1.030","8.703","9","1023.822","9","56.767","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Diego Mendeztorres","37","37","824","KA100 Jr","21","21","0.032","","1.062","1 Lap","8","422.328","6","56.799","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"Joey Domme","38","38","811","KA100 Jr","12","12","0.161","","1.223","1 Lap","8","418.592","5","56.96","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"Juan Jose Paramo","39","39","840","KA100 Jr","37","37","0.007","","1.230","0.4","9","1015.519","5","56.967","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Pato Cadena","40","40","883","KA100 Jr","17","17","0.033","","1.263","1 Lap","8","419.13","5","57.0","0.0","0.0","0.0","0","-- Karts Kosmic","Katy TX","P1"
"Giovanni Santora","41","41","871","KA100 Jr","36","36","0.001","","1.264","0.325","9","1015.444","4","57.001","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Kaylee Countryman","42","42","890","KA100 Jr","16","16","0.034","","1.298","1 Lap","8","423.015","8","57.035","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Remi Andreatos","43","43","828","KA100 Jr","18","18","0.077","","1.375","1 Lap","8","422.517","8","57.112","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"Kalvin Cooper","44","44","832","KA100 Jr","15","15","0.152","","1.527","1 Lap","8","426.092","7","57.264","0.0","0.0","0.0","0","Kosmic Kart","New Orleans LA","P1"
"Davis Henry","45","45","849","KA100 Jr","22","22","0.345","","1.872","1 Lap","8","427.124","5","57.609","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
"Bristol Borneman","46","46","865","KA100 Jr","19","19","0.027","","1.899","1 Lap","8","426.019","6","57.636","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Oliver Trejo","47","47","804","KA100 Jr","40","40","0.758","","2.657","16.892","9","1032.011","9","58.394","0.0","0.0","0.0","0","Tony Kart 90","CDMX 55","P2"
"Jeremiah Thomas","48","48","830","KA100 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
"Ty Fisher","49","49","837","KA100 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ","P1"
"Indy Andersen","50","50","888","KA100 Jr","50","48","","","","1 Lap","8","447.419","6","58.087","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
"Gavin Wardle","51","51","860","KA100 Jr","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart KOSMIK X30 JUNIOR","Herriman UT","P2"
