"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746901","Sunday Warm Up P1/P2","Practice","2023-04-30 11:32:00 UTC","2023-04-30 11:46:04 UTC","PROVISIONAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Christian Miles","13","13","983","KA100 Sr","50","","0.001","","0.453","42.091","7","785.994","7","55.588","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Vinnie Meskelis","14","14","912","KA100 Sr","54","","0.022","","0.475","0 Laps","6","743.396","5","55.61","0.0","0.0","0.0","0","Tony Kart 401 RR","Dallas TX","P2"
"Josh Campbell","15","15","926","KA100 Sr","24","","0.013","","0.488","-1 Laps","7","364.424","7","55.623","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Ivanna Richards","16","16","920","KA100 Sr","39","","0.002","","0.490","30.035","7","773.938","6","55.625","0.0","0.0","0.0","0","Tony Kart 20","P2"
"Henry Wheeler","17","17","918","KA100 Sr","49","","0.011","","0.501","39.206","7","783.109","7","55.636","0.0","0.0","0.0","0","OTK Lando Norris","Chagrin Falls OH","P2"
"Josiah Tracy","18","18","941","KA100 Sr","36","","0.043","","0.544","29.394","7","773.297","6","55.679","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Christopher Martin","19","19","906","KA100 Sr","31","","0.014","","0.558","29.624","7","773.527","6","55.693","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Alex Stanfield","20","20","1","KA100 Sr","27","","0.002","","0.560","-1 Laps","7","380.404","6","55.695","0.0","0.0","0.0","0","P1"
"Austin Jurs","21","21","931","KA100 Sr","6","","0.006","","0.566","-1 Laps","7","347.153","6","55.701","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Christopher Aitken","22","22","939","KA100 Sr","7","","0.048","","0.614","-1 Laps","7","349.389","6","55.749","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Brayden Robertson","23","23","974","KA100 Sr","37","","0.037","","0.651","33.941","7","777.844","7","55.786","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"JD Lamping","24","24","908","KA100 Sr","41","","0.001","","0.652","0 Laps","6","717.347","5","55.787","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Alex Feldstein","25","25","969","KA100 Sr","8","","0.004","","0.656","-1 Laps","7","349.226","6","55.791","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Lucas Szabo","26","26","907","KA100 Sr","40","","0.012","","0.668","30.159","7","774.062","7","55.803","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Aiden Levy","27","27","990","KA100 Sr","52","","0.004","","0.672","47.252","7","791.155","7","55.807","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC","P2"
"Brooke Berry","28","28","924","KA100 Sr","2","","0.004","","0.676","-1 Laps","7","343.741","7","55.811","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Ian Howell","29","29","934","KA100 Sr","3","","0.047","","0.723","-1 Laps","7","345.282","7","55.858","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Anthony Rivera","30","30","921","KA100 Sr","32","","0.016","","0.739","27.923","7","771.826","6","55.874","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Joey Friend","31","31","903","KA100 Sr","26","","0.016","","0.755","-1 Laps","7","371.132","7","55.89","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"David Weaks","32","32","954","KA100 Sr","30","","0.021","","0.776","25.377","7","769.28","6","55.911","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Cadan Bell","33","33","936","KA100 Sr","9","","0.031","","0.807","-1 Laps","7","348.807","5","55.942","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Reilly Cann","34","34","944","KA100 Sr","5","","0.018","","0.825","-1 Laps","7","346.704","7","55.96","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Adam Rylance","35","35","940","KA100 Sr","33","","0.009","","0.834","29.844","7","773.747","6","55.969","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Connor Ferris","36","36","902","KA100 Sr","1","","0.014","","0.848","-1 Laps","7","342.894","7","55.983","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Miles Hewitt","37","37","917","KA100 Sr","17","","0.065","","0.913","-1 Laps","7","357.529","6","56.048","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Gabby Selden","38","38","965","KA100 Sr","42","","0.013","","0.926","30.829","7","774.732","5","56.061","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Seamus McKendree","39","39","911","KA100 Sr","47","","0.013","","0.939","40.953","7","784.856","7","56.074","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Dylan Towne","40","40","925","KA100 Sr","48","","0.001","","0.940","40.746","7","784.649","5","56.075","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Charlotte Traynor","41","41","943","KA100 Sr","43","","0.070","","1.010","34.517","7","778.42","7","56.145","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Keno Cadena","42","42","982","KA100 Sr","25","","0.040","","1.050","-1 Laps","7","364.036","5","56.185","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Mason Surgener","43","43","942","KA100 Sr","45","","0.029","","1.079","33.698","7","777.601","7","56.214","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Michael Leavitt","44","44","937","KA100 Sr","53","","0.004","","1.083","50.071","7","793.974","7","56.218","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Geronimo Gomez Azza","45","45","977","KA100 Sr","12","","0.056","","1.139","-1 Laps","7","353.201","7","56.274","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Nickolay Doukhov","46","46","935","KA100 Sr","13","","0.070","","1.209","-1 Laps","7","354.748","7","56.344","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Cole Kleck","47","47","916","KA100 Sr","29","","0.041","","1.250","1 Lap","5","657.278","5","56.385","0.0","0.0","0.0","0","P2"
"Jake Faulkner","48","48","945","KA100 Sr","22","","0.154","","1.404","2 Laps","4","194.751","4","56.539","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Ryan Clark","49","49","946","KA100 Sr","4","","0.022","","1.426","-1 Laps","7","351.887","7","56.561","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Tanner Bunney","50","50","930","KA100 Sr","16","","0.082","","1.508","-1 Laps","7","360.431","7","56.643","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Kingston Himes","51","51","900","KA100 Sr","11","","0.281","","1.789","-1 Laps","7","355.124","5","56.924","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Ruben Ascencio IV","52","52","919","KA100 Sr","20","","0.220","","2.009","-1 Laps","7","362.182","6","57.144","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Mathew Cherry","53","53","991","KA100 Sr","14","","0.217","","2.226","2 Laps","4","191.136","4","57.361","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Enrique Fernando Molina Bobadilla","54","54","963","KA100 Sr","46","","0.809","","3.035","2.652","6","746.555","5","58.17","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
"Jose Daniel Fernandez","55","55","984","KA100 Sr","23","","0.455","","3.490","3 Laps","3","140.083","3","58.625","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Martin Stone","56","56","910","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","P2"
"Ethan Arndt","57","57","948","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Brett Revetta","58","58","989","KA100 Sr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
