"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872138","03 KA100 Sr A vs C Grid","Race Grid","2023-04-28 22:19:02 UTC","2023-04-28 22:19:02 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Seamus McKendree","15","15","911","KA100 Sr","15","15","","","","0 Laps","1","681.486","1","55.534","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Jakub Kolar","16","16","996","KA100 Sr","16","16","","","","0 Laps","1","1069.478","2","55.617","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Reilly Cann","17","17","944","KA100 Sr","17","17","","","","0 Laps","1","1040.573","1","55.673","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Brooke Berry","18","18","924","KA100 Sr","18","18","","","","0 Laps","1","1039.932","2","55.74","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Finnegan Bayliff","19","19","949","KA100 Sr","19","19","","","","0 Laps","1","669.118","1","55.785","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"David Weaks","20","20","954","KA100 Sr","20","20","","","","0 Laps","1","683.732","2","55.807","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Jake Faulkner","21","21","945","KA100 Sr","21","21","","","","0 Laps","1","689.578","1","55.829","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Lucas Szabo","22","22","907","KA100 Sr","22","22","","","","0 Laps","1","1050.309","2","55.951","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Ryan Clark","23","23","946","KA100 Sr","23","23","","","","0 Laps","1","288.692","1","55.967","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Mason Surgener","24","24","942","KA100 Sr","24","24","","","","0 Laps","1","674.195","2","56.052","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Cadan Bell","25","25","936","KA100 Sr","25","25","","","","0 Laps","1","689.232","1","56.088","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Nickolay Doukhov","26","26","935","KA100 Sr","26","26","","","","0 Laps","1","291.398","2","56.157","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Mathew Cherry","27","27","991","KA100 Sr","27","27","","","","0 Laps","1","297.91","1","56.278","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Geronimo Gomez Azza","28","28","977","KA100 Sr","28","28","","","","0 Laps","1","288.339","2","56.453","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Tanner Bunney","29","29","930","KA100 Sr","29","29","","","","0 Laps","1","309.937","1","56.716","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
