"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746888","Qualifying B/A","Qualifying","2023-04-28 20:03:00 UTC","2023-04-28 20:19:01 UTC","FINAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cooper Lorenzo Lopez","27","27","8","Micro Swift","17","17","0.155","","1.515","0 Laps","5","406.561","5","61.036","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Isaac Payn","28","28","77","Micro Swift","3","3","0.005","","1.520","0 Laps","5","358.798","4","61.041","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Cameron Johnson","29","29","10","Micro Swift","0","","0.063","","1.583","3.417","4","832.653","4","61.104","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Lucca Becerril","30","30","25","Micro Swift","8","8","0.021","","1.604","0 Laps","5","372.789","5","61.125","0.0","0.0","0.0","0","CRG Kart black mirror"
"Viyaan Bhindi","31","31","96","Micro Swift","12","12","0.077","","1.681","0 Laps","5","387.934","5","61.202","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
"Byron Borneman","32","32","98","Micro Swift","9","9","0.040","","1.721","0 Laps","5","376.754","3","61.242","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Marcelo Flores","33","33","12","Micro Swift","16","16","0.037","","1.758","0 Laps","5","396.15","4","61.279","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Andrew Li Anastasio","34","34","43","Micro Swift","11","11","0.089","","1.847","0 Laps","5","384.209","4","61.368","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Lawrence Peremen","35","35","28","Micro Swift","7","7","0.044","","1.891","0 Laps","5","372.448","3","61.412","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Dutch Westbrook","36","36","33","Micro Swift","19","19","0.297","","2.188","0 Laps","5","407.78","5","61.709","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Danny OGara","37","37","67","Micro Swift","10","10","0.114","","2.302","0 Laps","5","382.361","3","61.823","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Ayax Capitan Garduno","38","38","23","Micro Swift","15","15","0.586","","2.888","0 Laps","5","401.735","5","62.409","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Brody Stoffle","39","39","18","Micro Swift","18","18","0.098","","2.986","0 Laps","5","411.286","4","62.507","0.0","0.0","0.0","0","Tony Kart","Katy TX"
