"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","536872109","13 Micro Final Starting Grid","Race Grid","2023-04-30 13:30:15 UTC","2023-04-29 22:33:55 UTC","FINAL","4","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Isaac Payn","16","16","77","Micro Swift","16","16","","","","0 Laps","4","2215.796","4","61.041","0.0","0.0","0.0","0","Parolin Kart","Highlands Ranch CO"
"Liam Van Beek","17","17","24","Micro Swift","17","17","","","","0 Laps","4","1493.592","4","60.214","0.0","0.0","0.0","0","Parolin Kart","Ellenton FL"
"Cooper Lorenzo Lopez","18","18","8","Micro Swift","18","18","","","","0 Laps","4","2268.598","4","61.036","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Massimo Lorusso","19","19","16","Micro Swift","19","19","","","","1:52.636","4","2755.599","4","60.792","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Miguel Enrique Manzano Suarez","20","20","34","Micro Swift","20","20","","","","0 Laps","4","2237.964","4","60.618","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Oskar Guss-Wunderle","21","21","39","Micro Swift","21","21","","","","0 Laps","4","2249.464","4","60.805","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Jake Manalio","22","22","9","Micro Swift","22","22","","","","0 Laps","4","2244.505","4","60.881","0.0","0.0","0.0","0","FA Kart","New York NY"
"Zayne Burgess","23","23","56","Micro Swift","23","23","","","","0 Laps","4","2026.863","4","60.397","0.0","0.0","0.0","0","Sodi Kart","Ft. Lauderdale FL"
"Emerson Laine","24","24","50","Micro Swift","24","24","","","","0 Laps","4","1997.807","4","60.045","0.0","0.0","0.0","0","Kart Republic Mini","Colleyville TX"
"Lucca Becerril","25","25","25","Micro Swift","25","25","","","","0 Laps","4","2248.051","4","61.125","0.0","0.0","0.0","0","CRG Kart black mirror"
"Liam Nachawati","26","26","80","Micro Swift","26","26","","","","0 Laps","4","2147.404","4","59.622","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Nicholas Lorusso","27","27","19","Micro Swift","27","27","","","","2:10.101","4","2773.064","4","60.466","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Paxton Romero","28","28","55","Micro Swift","28","28","","","","0 Laps","4","1500.834","4","60.507","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Viyaan Bhindi","29","29","96","Micro Swift","29","29","","","","0 Laps","4","2263.114","4","61.202","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
"Andrew Li Anastasio","30","30","43","Micro Swift","30","30","","","","0 Laps","4","1542.19","4","61.368","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Lawrence Peremen","31","31","28","Micro Swift","31","31","","","","0 Laps","4","2273.315","2","61.389","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Byron Borneman","32","32","98","Micro Swift","32","32","","","","0 Laps","4","2262.791","2","61.206","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Marcelo Flores","33","33","12","Micro Swift","33","33","","","","0 Laps","4","2289.647","4","61.279","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Kimo Ahmad","34","34","44","Micro Swift","34","34","","","","0 Laps","4","1437.669","4","60.326","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Dutch Westbrook","35","35","33","Micro Swift","35","35","","","","0 Laps","4","2171.468","4","61.709","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Brody Stoffle","36","36","18","Micro Swift","36","36","","","","0 Laps","4","2326.692","4","62.507","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Cameron Johnson","37","37","10","Micro Swift","37","37","","","","0 Laps","4","2005.139","4","61.104","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Danny OGara","38","38","67","Micro Swift","38","38","","","","0 Laps","4","1697.35","3","61.67","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Ayax Capitan Garduno","39","39","23","Micro Swift","39","39","","","","0 Laps","4","2345.836","4","62.409","0.0","0.0","0.0","0","Tony Kart Racer 401"
