"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","17 Mini Swift (245#) by DNJ International Services","1073746925","Qualifying B/A","Qualifying","2023-04-28 21:23:00 UTC","2023-04-28 21:40:27 UTC","FINAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Landon Buher","14","14","128","Mini Swift","0","","0.031","","0.586","39.044","5","991.607","4","58.879","0.0","0.0","0.0","0","Kart Republic","Danville IN"
"Fion Shi","15","15","153","Mini Swift","0","","0.021","","0.607","0 Laps","5","947.646","4","58.9","0.0","0.0","0.0","0","Tony Kart","Montclair NJ"
"Luis Fer Nunez","16","16","170","Mini Swift","0","","0.033","","0.640","32.839","5","985.402","4","58.933","0.0","0.0","0.0","0","Parolin Kart","Mexico City   MX"
"Jackson Gibson","17","17","142","Mini Swift","1","1","0.006","","0.646","0 Laps","5","421.978","4","58.939","0.0","0.0","0.0","0","OTK Tony Kart","Lake Oswego OR"
"Tristan Murphy","18","18","111","Mini Swift","3","3","0.032","","0.678","1 Lap","4","362.567","4","58.971","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Nicolas Orbezo","19","19","158","Mini Swift","2","2","0.007","","0.685","0 Laps","5","421.737","4","58.978","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Antonio Pizzonia Neto","20","20","103","Mini Swift","0","","0.048","","0.733","8.132","5","960.695","4","59.026","0.0","0.0","0.0","0","Parolin Kart Parolin"
"Benja Fernandez","21","21","105","Mini Swift","4","4","0.063","","0.796","0 Laps","5","423.53","3","59.089","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Kai Mars","22","22","123","Mini Swift","12","12","0.020","","0.816","0 Laps","5","442.774","3","59.109","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Mason Barry","23","23","121","Mini Swift","8","8","0.007","","0.823","0 Laps","5","435.207","4","59.116","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Mateo Calderon","24","24","101","Mini Swift","7","7","0.009","","0.832","0 Laps","5","432.819","5","59.125","0.0","0.0","0.0","0","Parolin","San Jose CA"
"Jackson Tovo","25","25","131","Mini Swift","0","","0.006","","0.838","20.651","5","973.214","5","59.131","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Tyrone Kemper, Jr.","26","26","141","Mini Swift","0","","0.003","","0.841","28.489","5","981.052","5","59.134","0.0","0.0","0.0","0","Energy Kart WASP","Metairie LA"
"Tucker Trieb","27","27","122","Mini Swift","11","11","0.015","","0.856","0 Laps","5","443.01","3","59.149","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Martin Jaramillo","28","28","189","Mini Swift","5","5","0.007","","0.863","0 Laps","5","426.72","3","59.156","0.0","0.0","0.0","0","Kart Mini Parolin","Orlando FL"
"Sawyer Chambers","29","29","145","Mini Swift","0","","0.004","","0.867","0 Laps","5","939.904","3","59.16","0.0","0.0","0.0","0","FA Kart","Rosharon TX"
"Arturo Aguillon","30","30","188","Mini Swift","14","14","0.008","","0.875","0 Laps","5","449.243","5","59.168","0.0","0.0","0.0","0","Parolin Kart 88","CDMX 55"
"Jacobo Alejandro Vega Esquivel","31","31","120","Mini Swift","0","","0.068","","0.943","34.509","5","987.072","5","59.236","0.0","0.0","0.0","0","Benik Kart","Bogota  CU"
"Marco Sammut","32","32","175","Mini Swift","0","","0.082","","1.025","24.893","5","977.456","4","59.318","0.0","0.0","0.0","0","LN KART Rookie","Locust Valley NY"
"Alexander Procuna","33","33","166","Mini Swift","19","19","0.034","","1.059","0 Laps","5","473.512","3","59.352","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Carson Barry","34","34","110","Mini Swift","15","15","0.062","","1.121","0 Laps","5","449.173","4","59.414","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Nixon Ellsworth","35","35","199","Mini Swift","0","","0.023","","1.144","32.496","5","985.059","5","59.437","0.0","0.0","0.0","0","Parolin Kart N","Cherry Valley CA"
"Keegan Ellsworth","36","36","184","Mini Swift","6","6","0.069","","1.213","0 Laps","5","431.965","4","59.506","0.0","0.0","0.0","0","Parolin Kart K","Cherry Valley CA"
"Cole Medeiros","37","37","107","Mini Swift","18","18","0.068","","1.281","0 Laps","5","463.911","4","59.574","0.0","0.0","0.0","0","BirelART C28S14 USA"
"Noah Perez","38","38","150","Mini Swift","9","9","0.027","","1.308","0 Laps","5","437.901","4","59.601","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Carter Barkis","39","39","115","Mini Swift","16","16","0.028","","1.336","0 Laps","5","463.631","4","59.629","0.0","0.0","0.0","0","Parolin Kart cadet","Fort Myers FL"
"Jacob Modjeski","40","40","177","Mini Swift","10","10","0.011","","1.347","0 Laps","5","443.512","5","59.64","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Paxton Dyson","41","41","112","Mini Swift","13","13","0.006","","1.353","0 Laps","5","446.928","4","59.646","0.0","0.0","0.0","0","FA Kart FA Cadet","Aledo TX"
"Santiago Namnum","42","42","160","Mini Swift","17","17","0.001","","1.354","0 Laps","5","455.666","3","59.647","0.0","0.0","0.0","0","Parolin Kart Opportunity"
"Jaime Garcia","43","43","130","Mini Swift","0","","0.587","","1.941","3 Laps","2","944.44","2","60.234","0.0","0.0","0.0","0","Parolin Kart"
"Cadroe Milbrandt","44","44","118","Mini Swift","20","20","0.420","","2.361","0 Laps","5","469.539","4","60.654","0.0","0.0","0.0","0","CompKart","Austin TX"
"Simon Kline","45","45","132","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RedSpeed","Edmond OK"
