"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872143","KA100 Sr Final Starting Grid","Race Grid","2023-04-30 17:00:46 UTC","2023-04-30 17:00:46 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Cooper Shipman","11","11","914","KA100 Sr","11","11","","","","0 Laps","1","3044.137","1","55.274","0.0","0.0","0.0","0","Tony Kart","Austin TX","P2"
"Brandon Lemke","12","12","901","KA100 Sr","12","12","","","","0 Laps","1","2649.965","1","55.173","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI","P2"
"Adam Rylance","13","13","940","KA100 Sr","13","13","","","","0 Laps","1","2718.381","1","55.262","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Josh Hotz","14","14","922","KA100 Sr","14","14","","","","0 Laps","1","3069.863","1","55.18","0.0","0.0","0.0","0","Gillard OTK","Oconomowoc WI","P1"
"Brayden Robertson","15","15","974","KA100 Sr","15","15","","","","8.22","1","3108.737","1","55.409","0.0","0.0","0.0","0","CRG Kart KT5","McGregor  TX","P2"
"JD Lamping","16","16","908","KA100 Sr","16","16","","","","0 Laps","1","2710.958","1","55.333","0.0","0.0","0.0","0","Tony Kart RED SPEED","Austin TX","P2"
"Christian Miles","17","17","983","KA100 Sr","17","17","","","","0 Laps","1","2285.188","1","55.521","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL","P2"
"Ben Cooper","18","18","987","KA100 Sr","18","18","","","","22.521","1","3123.038","1","55.321","0.0","0.0","0.0","0","P1"
"Josh Campbell","19","19","926","KA100 Sr","19","19","","","","0 Laps","1","2580.602","1","55.006","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
"Joey Friend","20","20","903","KA100 Sr","20","20","","","","0 Laps","1","2372.659","1","55.445","0.0","0.0","0.0","0","CRG Kart","Burleson TX","P1"
"Jakub Kolar","21","21","996","KA100 Sr","21","21","","","","0 Laps","1","2698.966","1","55.617","0.0","0.0","0.0","0","Sodi Kart","Wellington FL","P1"
"Finnegan Bayliff","22","22","949","KA100 Sr","22","22","","","","0 Laps","1","2374.831","1","55.432","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Alex Feldstein","23","23","969","KA100 Sr","23","23","","","","0 Laps","1","2673.716","1","55.396","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Tyler Stephens","24","24","915","KA100 Sr","24","24","","","","0 Laps","1","2728.059","1","55.508","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Cole Kleck","25","25","916","KA100 Sr","25","25","","","","0 Laps","1","2742.688","1","55.435","0.0","0.0","0.0","0","P2"
"Josiah Tracy","26","26","941","KA100 Sr","26","26","","","","0 Laps","1","2511.449","1","55.484","0.0","0.0","0.0","0","Tony Kart","Whitesboro TX","P2"
"Austin Jurs","27","27","931","KA100 Sr","27","27","","","","32.085","1","3132.602","1","55.533","0.0","0.0","0.0","0","Merlin Kart","Union IL","P1"
"Christopher Aitken","28","28","939","KA100 Sr","28","28","","","","25.013","1","3125.53","1","55.539","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Seamus McKendree","29","29","911","KA100 Sr","29","29","","","","0 Laps","1","2398.699","1","55.534","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"David Weaks","30","30","954","KA100 Sr","30","30","","","","0 Laps","1","2321.539","1","55.807","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Michael Leavitt","31","31","937","KA100 Sr","31","31","","","","0 Laps","1","2347.623","1","55.952","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Jose Daniel Fernandez","32","32","984","KA100 Sr","32","32","","","","0 Laps","1","2363.107","1","55.47","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Lucas Szabo","33","33","907","KA100 Sr","33","33","","","","0 Laps","1","2703.721","1","55.759","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Connor Ferris","34","34","902","KA100 Sr","34","34","","","","0 Laps","1","2007.066","1","55.883","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Anthony Rivera","35","35","921","KA100 Sr","35","35","","","","0 Laps","1","2095.04","1","55.472","0.0","0.0","0.0","0","Energy Kart","Columbia MD","P2"
"Christopher Martin","36","36","906","KA100 Sr","36","36","","","","0 Laps","1","2214.183","1","55.491","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Miles Hewitt","37","37","917","KA100 Sr","37","37","","","","0 Laps","1","1986.614","1","56.009","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Kingston Himes","38","38","900","KA100 Sr","38","38","","","","0 Laps","1","2106.746","1","56.05","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Cadan Bell","39","39","936","KA100 Sr","39","39","","","","0 Laps","1","2409.125","1","55.902","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Ethan Arndt","40","40","948","KA100 Sr","40","40","","","","0 Laps","1","2740.492","1","55.776","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Brooke Berry","41","41","924","KA100 Sr","41","41","","","","0 Laps","1","418.707","2","56.105","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Gabby Selden","42","42","965","KA100 Sr","42","42","","","","0 Laps","1","420.051","2","56.153","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Jake Faulkner","43","43","945","KA100 Sr","43","43","","","","0 Laps","1","422.452","2","56.368","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Mason Surgener","44","44","942","KA100 Sr","44","44","","","","0 Laps","1","422.454","2","56.397","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Geronimo Gomez Azza","45","45","977","KA100 Sr","45","45","","","","0 Laps","1","422.992","2","56.093","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Reilly Cann","46","46","944","KA100 Sr","46","46","","","","0 Laps","1","423.424","2","56.327","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Mathew Cherry","47","47","991","KA100 Sr","47","47","","","","0 Laps","1","423.942","2","56.316","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Charlotte Traynor","48","48","943","KA100 Sr","48","48","","","","0 Laps","1","424.046","2","56.213","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Ian Howell","49","49","934","KA100 Sr","49","49","","","","0 Laps","1","424.405","2","56.337","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Ruben Ascencio IV","50","50","919","KA100 Sr","50","50","","","","0 Laps","1","425.392","2","56.427","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Dylan Towne","51","51","925","KA100 Sr","51","51","","","","0 Laps","1","429.118","2","56.232","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Ryan Clark","52","52","946","KA100 Sr","52","52","","","","0 Laps","1","430.925","2","56.25","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Tanner Bunney","53","53","930","KA100 Sr","53","53","","","","0 Laps","1","439.677","2","56.371","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Nickolay Doukhov","54","54","935","KA100 Sr","54","54","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Keno Cadena","55","55","982","KA100 Sr","55","55","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Brett Revetta","56","56","989","KA100 Sr","56","56","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Enrique Fernando Molina Bobadilla","57","57","963","KA100 Sr","57","57","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
"Martin Stone","58","58","910","KA100 Sr","58","58","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","P2"
