"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484765","13 Micro Swift (225#) by Team Ferris Racing","1073746886","Heat 2","Race","2023-04-29 17:15:00 UTC","2023-04-29 17:26:12 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucca Becerril","26","26","25","Micro Swift","30","30","0.790","","21.476","21.476","10","579.119","4","61.953","0.0","0.0","0.0","0","CRG Kart black mirror"
"Nicholas Lorusso","27","27","19","Micro Swift","19","19","0.113","","21.589","21.589","10","579.232","9","61.653","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Viyaan Bhindi","28","28","96","Micro Swift","31","31","0.053","","21.642","21.642","10","579.285","8","61.808","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
"Byron Borneman","29","29","98","Micro Swift","32","32","0.184","","21.826","21.826","10","579.469","9","61.206","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Cameron Johnson","30","30","10","Micro Swift","29","29","0.149","","21.975","21.975","10","579.618","8","61.182","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Marcelo Flores","31","31","12","Micro Swift","33","33","0.890","","22.865","22.865","10","580.508","8","61.555","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Miguel Enrique Manzano Suarez","32","32","34","Micro Swift","22","22","8.871","","31.736","31.736","10","589.379","6","61.213","0.0","0.0","0.0","0","Tony Kart Micro","MEXICO M"
"Brody Stoffle","33","33","18","Micro Swift","39","39","2.773","","34.509","34.509","10","592.152","6","63.27","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Dutch Westbrook","34","34","33","Micro Swift","36","36","25.648","","1:00.157","1:00.157","10","617.8","2","63.711","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
"Ayax Capitan Garduno","35","35","23","Micro Swift","38","38","2.296","","1:02.453","1:02.453","10","620.096","8","63.123","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Kimo Ahmad","36","36","44","Micro Swift","17","17","1 Lap","","1 Lap","1 Lap","9","507.535","7","61.512","0.0","0.0","0.0","0","Tony Kart","Houston TX"
"Liam Nachawati","37","37","80","Micro Swift","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart Opportunity","Dallas TX"
"Mikey Collins","38","38","35","Micro Swift","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Cadet","Casselberry FL"
"Danny OGara","39","39","67","Micro Swift","37","37","","","DQ","21.624","10","579.267","9","60.987","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
