"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746899","Heat 1 A vs B","Race","2023-04-29 14:16:00 UTC","2023-04-29 14:27:49 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Finnegan Bayliff","11","11","949","KA100 Sr","19","19","0.055","","6.970","6.97","10","632.569","8","55.432","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Christopher Aitken","12","12","939","KA100 Sr","16","16","1.760","","8.730","8.73","10","634.329","6","55.686","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Adam Rylance","13","13","940","KA100 Sr","6","6","0.216","","8.946","8.946","10","634.545","5","55.746","0.0","0.0","0.0","0","Lando Norris Kart","Arvada CO","P2"
"Reilly Cann","14","14","944","KA100 Sr","17","17","6.001","","14.947","14.947","10","640.546","8","55.747","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Connor Ferris","15","15","902","KA100 Sr","24","24","0.158","","15.105","15.105","10","640.704","8","55.883","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Miles Hewitt","16","16","917","KA100 Sr","26","26","0.419","","15.524","15.524","10","641.123","8","56.009","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Jose Daniel Fernandez","17","17","984","KA100 Sr","12","12","0.509","","16.033","16.033","10","641.632","5","56.256","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Dylan Towne","18","18","925","KA100 Sr","22","22","0.021","","16.054","16.054","10","641.653","9","56.018","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Cadan Bell","19","19","936","KA100 Sr","25","25","0.151","","16.205","16.205","10","641.804","10","55.902","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Christopher Martin","20","20","906","KA100 Sr","13","13","1.454","","17.659","17.659","10","643.258","9","55.737","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Pacifica CA","P2"
"Seamus McKendree","21","21","911","KA100 Sr","15","15","0.918","","18.577","18.577","10","644.176","7","55.851","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Jake Faulkner","22","22","945","KA100 Sr","21","21","0.035","","18.612","18.612","10","644.211","9","56.166","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Ian Howell","23","23","934","KA100 Sr","20","20","0.215","","18.827","18.827","10","644.426","8","56.186","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Tyler Stephens","24","24","915","KA100 Sr","14","14","1.507","","20.334","20.334","10","645.933","8","55.887","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK","P2"
"Tanner Bunney","25","25","930","KA100 Sr","29","29","1.507","","21.841","21.841","10","647.44","10","56.171","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Keno Cadena","26","26","982","KA100 Sr","18","18","1.434","","23.275","23.275","10","648.874","8","55.958","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Ryan Clark","27","27","946","KA100 Sr","23","23","0.525","","23.800","23.8","10","649.399","8","55.984","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Ruben Ascencio IV","28","28","919","KA100 Sr","28","28","1.335","","25.135","25.135","10","650.734","9","57.101","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Mathew Cherry","29","29","991","KA100 Sr","27","27","2.570","","27.705","27.705","10","653.304","10","56.341","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Enrique Fernando Molina Bobadilla","30","30","963","KA100 Sr","30","30","2.352","","30.057","30.057","10","655.656","10","57.133","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
