"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746865","Saturday Warm Up P1/P2","Practice","2023-04-29 12:00:00 UTC","2023-04-29 12:14:53 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club/Team"
"Ernesto Rivera","1","1","834","KA100 Jr","0","","","","","0","6","817.109","6","56.21","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","P2"
"Justin Music","13","13","852","KA100 Jr","0","","0.038","","0.885","0 Laps","6","804.499","6","57.095","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Amador Martinez","14","14","802","KA100 Jr","0","","0.034","","0.919","0 Laps","6","809.172","6","57.129","0.0","0.0","0.0","0"
"Emma Kate Scarbrough","15","15","881","KA100 Jr","0","","0.020","","0.939","0 Laps","6","800.993","6","57.149","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"William Rasmussen","16","16","823","KA100 Jr","0","","0.123","","1.062","0 Laps","6","807.554","5","57.272","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Preston Piecko","17","17","895","KA100 Jr","0","","0.014","","1.076","0 Laps","6","807.819","6","57.286","0.0","0.0","0.0","0","Redspeed","Cypress TX","P2"
"Fernando Luque","18","18","825","KA100 Jr","5","5","0.001","","1.077","0 Laps","6","362.183","6","57.287","0.0","0.0","0.0","0","Tony Kart","P1"
"Jaxon Young","19","19","802","KA100 Jr","0","","0.019","","1.096","0 Laps","6","808.231","6","57.306","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"John Antonino","20","20","870","KA100 Jr","0","","0.015","","1.111","0 Laps","6","811.862","6","57.321","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"Salvador della Vecchia","21","21","872","KA100 Jr","21","21","0.180","","1.291","0 Laps","6","375.788","6","57.501","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
"Sebastián Garzon","22","22","855","KA100 Jr","20","20","0.037","","1.328","0 Laps","6","376.29","6","57.538","0.0","0.0","0.0","0","Tony Kart Novato","Cajica  Cun","P1"
"Christian Garduno","23","23","816","KA100 Jr","10","10","0.115","","1.443","0 Laps","6","370.058","6","57.653","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Brayden Zirves","24","24","809","KA100 Jr","0","","0.001","","1.444","0.888","6","817.997","6","57.654","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"Cash Perkins","25","25","863","KA100 Jr","0","","0.056","","1.500","3.46","6","820.569","5","57.71","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"Juan Jose Paramo","26","26","840","KA100 Jr","0","","0.011","","1.511","0 Laps","6","803.03","6","57.721","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Anthony Martella","27","27","884","KA100 Jr","1","1","0.037","","1.548","0 Laps","6","360.727","6","57.758","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Santiago Duran","28","28","874","KA100 Jr","12","12","0.040","","1.588","0 Laps","6","370.359","6","57.798","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Diego Guiot","29","29","848","KA100 Jr","7","7","0.011","","1.599","0 Laps","6","363.166","6","57.809","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX","P1"
"Oliver Trejo","30","30","804","KA100 Jr","0","","0.022","","1.621","4.716","6","821.825","6","57.831","0.0","0.0","0.0","0","Tony Kart 90","CDMX 55","P2"
"Chase Buscaglia","31","31","801","KA100 Jr","8","8","0.015","","1.636","0 Laps","6","367.784","6","57.846","0.0","0.0","0.0","0","Parolin Kart Kart Tepublic","Bradenton FL","P1"
"Quinten McPherson","32","32","879","KA100 Jr","22","22","0.017","","1.653","0 Laps","6","382.078","6","57.863","0.0","0.0","0.0","0","Exprit","New Berlin WI","P1"
"Turner Brown","33","33","868","KA100 Jr","3","3","0.029","","1.682","0 Laps","6","364.789","6","57.892","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"Giovanni Santora","34","34","871","KA100 Jr","0","","0.001","","1.683","0 Laps","6","813.071","5","57.893","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Alexander Jacoby","35","35","827","KA100 Jr","4","4","0.008","","1.691","0 Laps","6","368.892","6","57.901","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Beckett Friesen","36","36","826","KA100 Jr","9","9","0.147","","1.838","0 Laps","6","367.147","6","58.048","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Joey Domme","37","37","811","KA100 Jr","6","6","0.010","","1.848","0 Laps","6","365.959","6","58.058","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"Remi Andreatos","38","38","828","KA100 Jr","13","13","0.142","","1.990","0 Laps","6","371.087","6","58.2","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"Jose Martinez","39","39","853","KA100 Jr","2","2","0.079","","2.069","0 Laps","6","391.511","6","58.279","0.0","0.0","0.0","0","Acura","aventura FL","P1"
"Diego Mendeztorres","40","40","824","KA100 Jr","18","18","0.299","","2.368","0 Laps","6","374.174","6","58.578","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"Sebastian Frigolet","41","41","842","KA100 Jr","23","23","0.195","","2.563","1 Lap","5","346.571","5","58.773","0.0","0.0","0.0","0","Tony Kart","P1"
"Pato Cadena","42","42","883","KA100 Jr","14","14","0.069","","2.632","0 Laps","6","374.63","5","58.842","0.0","0.0","0.0","0","-- Karts Kosmic","Katy TX","P1"
"Davis Henry","43","43","849","KA100 Jr","11","11","0.088","","2.720","0 Laps","6","375.23","5","58.93","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
"Kalvin Cooper","44","44","832","KA100 Jr","19","19","0.038","","2.758","0 Laps","6","380.629","5","58.968","0.0","0.0","0.0","0","Kosmic Kart","New Orleans LA","P1"
"Kaylee Countryman","45","45","890","KA100 Jr","17","17","0.243","","3.001","0 Laps","6","387.121","6","59.211","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Indy Andersen","46","46","888","KA100 Jr","16","16","0.162","","3.163","1 Lap","5","318.124","5","59.373","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
"Bristol Borneman","47","47","865","KA100 Jr","15","15","0.225","","3.388","0 Laps","6","381.119","6","59.598","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Gavin Wardle","48","48","860","KA100 Jr","0","","1.876","","5.264","4 Laps","2","578.584","2","61.474","0.0","0.0","0.0","0","Tony Kart KOSMIK X30 JUNIOR","Herriman UT","P2"
"David Ybarra","49","49","806","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart KT5","Lewisville TX","P2"
"Jeremiah Thomas","50","50","830","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
"Ty Fisher","51","51","837","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart","Scottsdale AZ","P1"
