"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746898","Qualifying D/C/B/A","Qualifying","2023-04-28 20:19:00 UTC","2023-04-28 20:44:15 UTC","FINAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Martin Stone","32","32","910","KA100 Sr","0","","0.022","","0.849","0 Laps","5","669.336","5","55.639","0.0","0.0","0.0","0","P2"
"Reilly Cann","33","33","944","KA100 Sr","0","","0.034","","0.883","0 Laps","5","1040.573","3","55.673","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Keno Cadena","34","34","982","KA100 Sr","0","","0.014","","0.897","0 Laps","5","676.562","3","55.687","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Brooke Berry","35","35","924","KA100 Sr","0","","0.053","","0.950","0 Laps","5","1039.932","5","55.74","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Ethan Arndt","36","36","948","KA100 Sr","0","","0.036","","0.986","0 Laps","5","1045.067","3","55.776","0.0","0.0","0.0","0","BirelART","Salado TX","P1"
"Finnegan Bayliff","37","37","949","KA100 Sr","0","","0.009","","0.995","0 Laps","5","669.118","4","55.785","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Ian Howell","38","38","934","KA100 Sr","10","10","0.006","","1.001","0 Laps","5","311.214","5","55.791","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"David Weaks","39","39","954","KA100 Sr","0","","0.016","","1.017","0 Laps","5","683.732","4","55.807","0.0","0.0","0.0","0","Norris","Denver CO","P2"
"Charlotte Traynor","40","40","943","KA100 Sr","0","","0.002","","1.019","0 Laps","5","679.342","5","55.809","0.0","0.0","0.0","0","Tony Kart Lando Norris","Fountain Hills AZ","P2"
"Jake Faulkner","41","41","945","KA100 Sr","0","","0.020","","1.039","0 Laps","5","689.578","5","55.829","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Dylan Towne","42","42","925","KA100 Sr","4","4","0.068","","1.107","0 Laps","5","293.696","3","55.897","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Lucas Szabo","43","43","907","KA100 Sr","0","","0.054","","1.161","0 Laps","5","1050.309","3","55.951","0.0","0.0","0.0","0","LANDO NORRIS Lando Norris","Ridgewood NY","P2"
"Michael Leavitt","44","44","937","KA100 Sr","0","","0.001","","1.162","0 Laps","5","661.53","4","55.952","0.0","0.0","0.0","0","EOS Typhoon","Aldie VA","P2"
"Ryan Clark","45","45","946","KA100 Sr","2","2","0.015","","1.177","0 Laps","5","288.692","3","55.967","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Connor Ferris","46","46","902","KA100 Sr","13","13","0.014","","1.191","0 Laps","5","323.797","5","55.981","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Mason Surgener","47","47","942","KA100 Sr","0","","0.071","","1.262","0 Laps","5","674.195","3","56.052","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Kingston Himes","48","48","900","KA100 Sr","0","","0.009","","1.271","0 Laps","5","692.953","3","56.061","0.0","0.0","0.0","0","Tony Kart","Sanger TX","P1"
"Cadan Bell","49","49","936","KA100 Sr","0","","0.027","","1.298","0 Laps","5","689.232","5","56.088","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Miles Hewitt","50","50","917","KA100 Sr","7","7","0.051","","1.349","0 Laps","5","302.671","5","56.139","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Nickolay Doukhov","51","51","935","KA100 Sr","3","3","0.018","","1.367","0 Laps","5","291.398","5","56.157","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Brett Revetta","52","52","989","KA100 Sr","6","6","0.006","","1.373","0 Laps","5","299.592","5","56.163","0.0","0.0","0.0","0","Tony Kart Exprit","El Cajon CA","P2"
"Mathew Cherry","53","53","991","KA100 Sr","5","5","0.115","","1.488","0 Laps","5","297.91","3","56.278","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Ruben Ascencio IV","54","54","919","KA100 Sr","12","12","0.078","","1.566","0 Laps","5","317.259","4","56.356","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Geronimo Gomez Azza","55","55","977","KA100 Sr","1","1","0.097","","1.663","0 Laps","5","288.339","5","56.453","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Gabby Selden","56","56","965","KA100 Sr","8","8","0.048","","1.711","0 Laps","5","306.75","3","56.501","0.0","0.0","0.0","0","CRG Kart","Heath TX","P2"
"Tanner Bunney","57","57","930","KA100 Sr","9","9","0.215","","1.926","0 Laps","5","309.937","5","56.716","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Enrique Fernando Molina Bobadilla","58","58","963","KA100 Sr","11","11","0.316","","2.242","0 Laps","5","318.934","4","57.032","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
