"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484769","17 Mini Swift (245#) by DNJ International Services","1073746921","Saturday Warm Up","Practice","2023-04-29 12:56:00 UTC","2023-04-29 13:02:50 UTC","PROVISIONAL","5","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Santiago Namnum","11","11","160","Mini Swift","27","27","0.019","","0.813","5.684","5","320.253","4","59.805","0.0","0.0","0.0","0","Parolin Kart Opportunity"
"Jackson Tovo","12","12","131","Mini Swift","13","13","0.073","","0.886","3.371","5","317.94","5","59.878","0.0","0.0","0.0","0","Parolin Kart 131","Warrenville IL"
"Antonio Pizzonia Neto","13","13","103","Mini Swift","32","32","0.047","","0.933","7.339","5","321.908","5","59.925","0.0","0.0","0.0","0","Parolin Kart Parolin"
"Lucas Palacio","14","14","102","Mini Swift","20","20","0.004","","0.937","1.334","5","315.903","5","59.929","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Jackson Gibson","15","15","142","Mini Swift","15","15","0.020","","0.957","3.764","5","318.333","5","59.949","0.0","0.0","0.0","0","OTK Tony Kart","Lake Oswego OR"
"Tyrone Kemper, Jr.","16","16","141","Mini Swift","8","8","0.031","","0.988","0 Laps","5","312.923","5","59.98","0.0","0.0","0.0","0","Energy Kart WASP","Metairie LA"
"Bobby Klein","17","17","164","Mini Swift","34","34","0.003","","0.991","11.398","5","325.967","4","59.983","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Tristan Murphy","18","18","111","Mini Swift","2","2","0.011","","1.002","0 Laps","5","310.771","5","59.994","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Martin Jaramillo","19","19","189","Mini Swift","45","45","0.021","","1.023","17.573","5","332.142","5","60.015","0.0","0.0","0.0","0","Kart Mini Parolin","Orlando FL"
"Benja Fernandez","20","20","105","Mini Swift","1","1","0.010","","1.033","0 Laps","5","311.249","5","60.025","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Marco Romero","21","21","117","Mini Swift","41","41","0.113","","1.146","11.486","5","326.055","4","60.138","0.0","0.0","0.0","0","Benik Kart MINI KART","Orlando FL"
"Landon Buher","22","22","128","Mini Swift","10","10","0.003","","1.149","3.438","5","318.007","4","60.141","0.0","0.0","0.0","0","Kart Republic","Danville IN"
"Jacobo Alejandro Vega Esquivel","23","23","120","Mini Swift","12","12","0.052","","1.201","5.459","5","320.028","5","60.193","0.0","0.0","0.0","0","Benik Kart","Bogota  CU"
"Fion Shi","24","24","153","Mini Swift","42","42","0.017","","1.218","10.071","5","324.64","4","60.21","0.0","0.0","0.0","0","Tony Kart","Montclair NJ"
"Kai Mars","25","25","123","Mini Swift","7","7","0.039","","1.257","0 Laps","5","314.508","4","60.249","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Bronson Koustas","26","26","176","Mini Swift","43","43","0.007","","1.264","10.971","5","325.54","4","60.256","0.0","0.0","0.0","0","Energy","Newport Beach CA"
"Travis Pettit","27","27","129","Mini Swift","3","3","0.078","","1.342","0 Laps","5","310.963","4","60.334","0.0","0.0","0.0","0","Kart Republic Mini","Mullica Hill NJ"
"Luis Fer Nunez","28","28","170","Mini Swift","14","14","0.022","","1.364","6.049","5","320.618","5","60.356","0.0","0.0","0.0","0","Parolin Kart","Mexico City   MX"
"Carson Barry","29","29","110","Mini Swift","23","23","0.049","","1.413","8.431","5","323.0","4","60.405","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Tucker Trieb","30","30","122","Mini Swift","18","18","0.070","","1.483","7.292","5","321.861","5","60.475","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Nicolas Orbezo","31","31","158","Mini Swift","36","36","0.050","","1.533","11.56","5","326.129","4","60.525","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Noah Perez","32","32","150","Mini Swift","44","44","0.093","","1.626","13.859","5","328.428","5","60.618","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Mason Barry","33","33","121","Mini Swift","24","24","0.191","","1.817","8.352","5","322.921","4","60.809","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Nixon Ellsworth","34","34","199","Mini Swift","11","11","0.004","","1.821","5.331","5","319.9","4","60.813","0.0","0.0","0.0","0","Parolin Kart N","Cherry Valley CA"
"Alexander Procuna","35","35","166","Mini Swift","33","33","0.264","","2.085","10.181","5","324.75","5","61.077","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Paxton Dyson","36","36","112","Mini Swift","35","35","0.005","","2.090","13.482","5","328.051","4","61.082","0.0","0.0","0.0","0","FA Kart FA Cadet","Aledo TX"
"Cole Medeiros","37","37","107","Mini Swift","22","22","0.046","","2.136","10.499","5","325.068","4","61.128","0.0","0.0","0.0","0","BirelART C28S14 USA"
"Keegan Ellsworth","38","38","184","Mini Swift","16","16","0.013","","2.149","8.496","5","323.065","4","61.141","0.0","0.0","0.0","0","Parolin Kart K","Cherry Valley CA"
"Jacob Modjeski","39","39","177","Mini Swift","29","29","0.064","","2.213","13.191","5","327.76","4","61.205","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Edward Kennedy","40","40","144","Mini Swift","30","30","0.009","","2.222","12.161","5","326.73","4","61.214","0.0","0.0","0.0","0","Energy Kart Storm"
"Arturo Aguillon","41","41","188","Mini Swift","40","40","0.257","","2.479","12.736","5","327.305","4","61.471","0.0","0.0","0.0","0","Parolin Kart 88","CDMX 55"
"Jaime Garcia","42","42","130","Mini Swift","31","31","0.066","","2.545","11.942","5","326.511","3","61.537","0.0","0.0","0.0","0","Parolin Kart"
"Carter Barkis","43","43","115","Mini Swift","28","28","0.157","","2.702","13.336","5","327.905","4","61.694","0.0","0.0","0.0","0","Parolin Kart cadet","Fort Myers FL"
"Cadroe Milbrandt","44","44","118","Mini Swift","37","37","0.544","","3.246","16.719","5","331.288","4","62.238","0.0","0.0","0.0","0","CompKart","Austin TX"
"Simon Kline","45","45","132","Mini Swift","39","39","0.140","","3.386","46.106","5","360.675","5","62.378","0.0","0.0","0.0","0","RedSpeed","Edmond OK"
