"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484763","11 KA100 Junior (320#) by BBS","1073746873","Sunday Warm Up P1/P2","Practice","2023-04-30 11:00:00 UTC","2023-04-30 11:16:21 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Lillian Scarbrough","15","15","882","KA100 Jr","41","","0.013","","0.609","0.419","8","919.83","7","56.583","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Austin Olds","16","16","850","KA100 Jr","25","","0.010","","0.619","1 Lap","7","844.355","7","56.593","0.0","0.0","0.0","0","WPK","Terre Haute IN","P2"
"Santiago Duran","17","17","874","KA100 Jr","11","","0.001","","0.620","0 Laps","8","420.856","8","56.594","0.0","0.0","0.0","0","Tony Kart","League City TX","P1"
"Cash Perkins","18","18","863","KA100 Jr","26","","0.033","","0.653","1 Lap","7","847.117","6","56.627","0.0","0.0","0.0","0","AJS Merlin","Bristol WI","P2"
"William Rasmussen","19","19","823","KA100 Jr","34","","","","0.653","0 Laps","8","909.348","6","56.627","0.0","0.0","0.0","0","Kosmic Kart","Huntington Beach CA","P2"
"Amador Martinez","20","20","859","KA100 Jr","38","","0.001","","0.654","0 Laps","8","916.98","8","56.628","0.0","0.0","0.0","0"
"Justin Music","21","21","852","KA100 Jr","24","","0.007","","0.661","0 Laps","8","901.413","7","56.635","0.0","0.0","0.0","0","Tony Kart Redspeed","Princeton TX","P2"
"Quinten McPherson","22","22","879","KA100 Jr","22","","0.130","","0.791","0 Laps","8","433.472","7","56.765","0.0","0.0","0.0","0","Exprit","New Berlin WI","P1"
"Jackson Wolny","23","23","896","KA100 Jr","45","","0.022","","0.813","1.684","8","921.095","8","56.787","0.0","0.0","0.0","0","Kosmic Kart","Glen Ellyn IL","P2"
"Anthony Martella","24","24","884","KA100 Jr","17","","0.075","","0.888","0 Laps","8","423.302","7","56.862","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic","P1"
"Turner Brown","25","25","868","KA100 Jr","14","","0.022","","0.910","0 Laps","8","422.991","6","56.884","0.0","0.0","0.0","0","Redspeed","Alamo CA","P1"
"John Antonino","26","26","870","KA100 Jr","8","","0.031","","0.941","0 Laps","8","420.199","6","56.915","0.0","0.0","0.0","0","CRG KT5","Bakersfield CA","P1"
"Salvador della Vecchia","27","27","872","KA100 Jr","12","","0.010","","0.951","0 Laps","8","420.122","6","56.925","0.0","0.0","0.0","0","Tony Kart Lando Norris","Doral FL","P1"
"Chase Buscaglia","28","28","801","KA100 Jr","6","","0.006","","0.957","0 Laps","8","424.562","8","56.931","0.0","0.0","0.0","0","Parolin Kart Kart Tepublic","Bradenton FL","P1"
"Juan Jose Paramo","29","29","840","KA100 Jr","31","","0.019","","0.976","0 Laps","8","908.128","6","56.95","0.0","0.0","0.0","0","Tony Kart 40","P2"
"Giovanni Santora","30","30","871","KA100 Jr","33","","0.009","","0.985","0 Laps","8","910.145","7","56.959","0.0","0.0","0.0","0","CompKart","Phoenix AZ","P2"
"Sebastian Frigolet","31","31","842","KA100 Jr","18","","0.033","","1.018","0 Laps","8","426.06","8","56.992","0.0","0.0","0.0","0","Tony Kart","P1"
"Emma Kate Scarbrough","32","32","881","KA100 Jr","44","","0.053","","1.071","1 Lap","7","864.877","6","57.045","0.0","0.0","0.0","0","-- Karts Kart Republic","Peachtree City GA","P2"
"Remi Andreatos","33","33","828","KA100 Jr","10","","0.018","","1.089","0 Laps","8","425.09","8","57.063","0.0","0.0","0.0","0","Sodi Kart SIGMA RS3","Demarest NJ","P1"
"Jaxon Young","34","34","802","KA100 Jr","37","","0.020","","1.109","0 Laps","8","910.972","7","57.083","0.0","0.0","0.0","0","GFC SS31","Spring TX","P2"
"Christian Garduno","35","35","816","KA100 Jr","1","","0.043","","1.152","0 Laps","8","419.539","8","57.126","0.0","0.0","0.0","0","Tony Kart Racer 401","P1"
"Alexander Jacoby","36","36","827","KA100 Jr","7","","0.016","","1.168","0 Laps","8","423.129","8","57.142","0.0","0.0","0.0","0","Tony Kart Racer 401 RR","Washington DC","P1"
"Brayden Zirves","37","37","809","KA100 Jr","40","","0.134","","1.302","1.91","8","921.321","7","57.276","0.0","0.0","0.0","0","Lando Norris","Trevor WI","P2"
"Joey Domme","38","38","811","KA100 Jr","23","","0.136","","1.438","0 Laps","8","446.33","7","57.412","0.0","0.0","0.0","0","Redspeed RX R","Austin TX","P1"
"Davis Henry","39","39","849","KA100 Jr","5","","0.008","","1.446","0 Laps","8","425.785","8","57.42","0.0","0.0","0.0","0","Parolin Kart Le Mans","Wichita KS","P1"
"Beckett Friesen","40","40","826","KA100 Jr","2","","0.358","","1.804","0 Laps","8","420.983","6","57.778","0.0","0.0","0.0","0","CRG Kart KT5","Omaha NE","P1"
"Kaylee Countryman","41","41","890","KA100 Jr","19","","0.069","","1.873","0 Laps","8","433.012","7","57.847","0.0","0.0","0.0","0","CompKart","Chandler AZ","P1"
"Gavin Wardle","42","42","860","KA100 Jr","21","","0.172","","2.045","0 Laps","8","438.457","8","58.019","0.0","0.0","0.0","0","Tony Kart KOSMIK X30 JUNIOR","Herriman UT","P2"
"Indy Andersen","43","43","888","KA100 Jr","15","","0.028","","2.073","0 Laps","8","433.938","7","58.047","0.0","0.0","0.0","0","Kart Republic KA100","Indianapolis IN","P1"
"Diego Mendeztorres","44","44","824","KA100 Jr","20","","0.530","","2.603","4 Laps","4","210.573","4","58.577","0.0","0.0","0.0","0","Tony Kart 824","CDMX 52","P1"
"Kalvin Cooper","45","45","832","KA100 Jr","13","","0.159","","2.762","0 Laps","8","446.405","6","58.736","0.0","0.0","0.0","0","Kosmic Kart","New Orleans LA","P1"
"Jose Martinez","46","46","853","KA100 Jr","4","","0.663","","3.425","3 Laps","5","255.615","5","59.399","0.0","0.0","0.0","0","Acura","aventura FL","P1"
"Jeremiah Thomas","47","47","830","KA100 Jr","48","","0.343","","3.768","1 Lap","7","895.529","7","59.742","0.0","0.0","0.0","0","EOS KA100","Memphis TN","P2"
"Oliver Trejo","48","48","804","KA100 Jr","35","","","","","7 Laps","1","498.006","0","0.0","0.0","0.0","0.0","0","Tony Kart 90","CDMX 55","P2"
"Bristol Borneman","49","49","865","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Ramona CA","P1"
"Pato Cadena","50","50","883","KA100 Jr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts Kosmic","Katy TX","P1"
