"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","536872136","01 KA100 Sr A vs B Grid","Race Grid","2023-04-28 22:18:58 UTC","2023-04-28 22:18:58 UTC","FINAL","2","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/536872136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Seamus McKendree","15","15","911","KA100 Sr","15","15","","","","0 Laps","1","681.486","1","55.534","0.0","0.0","0.0","0","Tony Kart LN Kart","Elizabeth CO","P2"
"Christopher Aitken","16","16","939","KA100 Sr","16","16","","","","29.782","1","1452.22","2","55.539","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Reilly Cann","17","17","944","KA100 Sr","17","17","","","","0 Laps","1","1040.573","1","55.673","0.0","0.0","0.0","0","Exprit EXPRIT","Van Alstyne TX","P1"
"Keno Cadena","18","18","982","KA100 Sr","18","18","","","","0 Laps","1","676.562","2","55.687","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Finnegan Bayliff","19","19","949","KA100 Sr","19","19","","","","0 Laps","1","669.118","1","55.785","0.0","0.0","0.0","0","TKG KART Republic KR2","Batavia OH","P1"
"Ian Howell","20","20","934","KA100 Sr","20","20","","","","0 Laps","1","311.214","2","55.791","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Jake Faulkner","21","21","945","KA100 Sr","21","21","","","","0 Laps","1","689.578","1","55.829","0.0","0.0","0.0","0","CompKart Covert 3.0","Katy TX","P1"
"Dylan Towne","22","22","925","KA100 Sr","22","22","","","","0 Laps","1","293.696","2","55.897","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Ryan Clark","23","23","946","KA100 Sr","23","23","","","","0 Laps","1","288.692","1","55.967","0.0","0.0","0.0","0","LN Kart","Thornton CO","P1"
"Connor Ferris","24","24","902","KA100 Sr","24","24","","","","0 Laps","1","323.797","2","55.981","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Cadan Bell","25","25","936","KA100 Sr","25","25","","","","0 Laps","1","689.232","1","56.088","0.0","0.0","0.0","0","Lando Norris LN","Breckenridge CO","P1"
"Miles Hewitt","26","26","917","KA100 Sr","26","26","","","","0 Laps","1","302.671","2","56.139","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Mathew Cherry","27","27","991","KA100 Sr","27","27","","","","0 Laps","1","297.91","1","56.278","0.0","0.0","0.0","0","Kosmic Kart","Midland TX","P1"
"Ruben Ascencio IV","28","28","919","KA100 Sr","28","28","","","","0 Laps","1","317.259","2","56.356","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Tanner Bunney","29","29","930","KA100 Sr","29","29","","","","0 Laps","1","309.937","1","56.716","0.0","0.0","0.0","0","LN","Glenshaw PA","P1"
"Enrique Fernando Molina Bobadilla","30","30","963","KA100 Sr","30","30","","","","0 Laps","1","318.934","2","57.032","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
