"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484766","14 KA100 Sr (360#) by Mike Doty Racing","1073746900","Heat 3 B vs C","Race","2023-04-29 20:27:00 UTC","2023-04-29 20:36:46 UTC","FINAL","10","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Club/Team"
"Christopher Aitken","15","15","939","KA100 Sr","15","15","0.307","","10.254","10.254","10","515.93","9","56.07","0.0","0.0","0.0","0","Tony Kart KA 100","Ponte Vedra Beach FL","P1"
"Alex Feldstein","16","16","969","KA100 Sr","8","8","0.651","","10.905","10.905","10","516.581","6","56.3","0.0","0.0","0.0","0","Tony Kart Exprit","Madison WI","P1"
"Dylan Towne","17","17","925","KA100 Sr","21","21","0.213","","11.172","11.172","10","516.848","9","56.031","0.0","0.0","0.0","0","TB Kart S586","Denton TX","P2"
"Keno Cadena","18","18","982","KA100 Sr","17","17","0.510","","11.682","11.682","10","517.358","5","55.767","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Katy TX","P1"
"Brooke Berry","19","19","924","KA100 Sr","18","18","0.928","","12.610","12.61","10","518.286","10","55.909","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX","P1"
"Mason Surgener","20","20","942","KA100 Sr","24","24","0.826","","13.436","13.436","10","519.112","7","56.428","0.0","0.0","0.0","0","Kart Republic Kart Republic 942","Lansing MI","P2"
"Connor Ferris","21","21","902","KA100 Sr","23","23","0.734","","14.170","14.17","10","519.846","9","55.966","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ","P1"
"Jose Daniel Fernandez","22","22","984","KA100 Sr","11","11","0.054","","10.959","10.959","10","516.635","5","55.967","0.0","0.0","0.0","0","Tony Kart 984","CDMX 52","P1"
"Nickolay Doukhov","23","23","935","KA100 Sr","26","26","2.576","","16.746","16.746","10","522.422","7","56.606","0.0","0.0","0.0","0","Kart Republik","Mason OH","P1"
"Geronimo Gomez Azza","24","24","977","KA100 Sr","28","28","0.312","","17.058","17.058","10","522.734","9","56.485","0.0","0.0","0.0","0","Kosmic Kart Mercury RR","Bogota DC","P1"
"Miles Hewitt","25","25","917","KA100 Sr","25","25","0.292","","17.350","17.35","10","523.026","8","56.171","0.0","0.0","0.0","0","CRG Kart","Houston TX","P1"
"Ian Howell","26","26","934","KA100 Sr","19","19","0.750","","18.100","18.1","10","523.776","7","56.55","0.0","0.0","0.0","0","Redspeed","Plano TX","P1"
"Ruben Ascencio IV","27","27","919","KA100 Sr","27","27","1.367","","19.467","19.467","10","525.143","4","57.035","0.0","0.0","0.0","0","Exprit 2020 exprix","Grapevine TX","P1"
"Enrique Fernando Molina Bobadilla","28","28","963","KA100 Sr","29","29","6.501","","25.968","25.968","10","531.644","9","57.501","0.0","0.0","0.0","0","Aston Martin","Miami FL","P2"
"Josh Campbell","29","29","926","KA100 Sr","2","2","8 Laps","","8 Laps","8 Laps","2","58.696","2","56.206","0.0","0.0","0.0","0","Tony Kart Racer","Gilbert AZ","P1"
