"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484761","07 Mini Swift -- Friday Practice","1073746860","Mini Swift Happy Hour","Practice","2023-04-28 18:57:00 UTC","2023-04-28 19:06:20 UTC","FINAL","9","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"William Kim","20","20","155","Mini Swift","13","13","0.003","","0.532","1.076","9","487.581","5","59.151","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Luis Fer Nunez","21","21","170","Mini Swift","16","16","0.021","","0.553","1.01","9","487.515","7","59.172","0.0","0.0","0.0","0","Parolin Kart","Mexico City   MX"
"Edward Kennedy","22","22","144","Mini Swift","35","35","0.020","","0.573","1 Lap","8","447.587","8","59.192","0.0","0.0","0.0","0","Energy Kart Storm"
"Landon Buher","23","23","128","Mini Swift","10","10","0.027","","0.600","0 Laps","9","485.059","6","59.219","0.0","0.0","0.0","0","Kart Republic","Danville IN"
"Jackson Gibson","24","24","142","Mini Swift","12","12","0.015","","0.615","1 Lap","8","447.374","5","59.234","0.0","0.0","0.0","0","OTK Tony Kart","Lake Oswego OR"
"Nicolas Orbezo","25","25","158","Mini Swift","41","41","0.040","","0.655","1 Lap","8","447.511","4","59.274","0.0","0.0","0.0","0","Kosmic Kart","San Antonio TX"
"Tristan Murphy","26","26","111","Mini Swift","1","1","0.021","","0.676","0 Laps","9","481.961","9","59.295","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Benja Fernandez","27","27","105","Mini Swift","2","2","0.010","","0.686","0 Laps","9","482.433","9","59.305","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Martin Jaramillo","28","28","189","Mini Swift","42","42","0.013","","0.699","1 Lap","8","447.442","4","59.318","0.0","0.0","0.0","0","Kart Mini Parolin","Orlando FL"
"Keegan Ellsworth","29","29","184","Mini Swift","17","17","0.004","","0.703","2.284","9","488.789","6","59.322","0.0","0.0","0.0","0","Parolin Kart K","Cherry Valley CA"
"Mateo Calderon","30","30","101","Mini Swift","6","6","0.018","","0.721","0.865","9","487.37","6","59.34","0.0","0.0","0.0","0","Parolin","San Jose CA"
"Mason Barry","31","31","121","Mini Swift","23","23","0.008","","0.729","1 Lap","8","439.372","5","59.348","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Noah Perez","32","32","150","Mini Swift","36","36","0.023","","0.752","1 Lap","8","437.024","5","59.371","0.0","0.0","0.0","0","Tony Kart","Cypress TX"
"Jacob Modjeski","33","33","177","Mini Swift","24","24","0.028","","0.780","1 Lap","8","436.782","5","59.399","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Tucker Trieb","34","34","122","Mini Swift","15","15","0.105","","0.885","4 Laps","5","248.001","5","59.504","0.0","0.0","0.0","0","Merlin Kart","Kearney MO"
"Kai Mars","35","35","123","Mini Swift","3","3","0.035","","0.920","0.306","9","486.811","5","59.539","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Paxton Dyson","36","36","112","Mini Swift","33","33","0.012","","0.932","1 Lap","8","436.399","5","59.551","0.0","0.0","0.0","0","FA Kart FA Cadet","Aledo TX"
"Arturo Aguillon","37","37","188","Mini Swift","28","28","0.008","","0.940","1 Lap","8","436.712","4","59.559","0.0","0.0","0.0","0","Parolin Kart 88","CDMX 55"
"Carson Barry","38","38","110","Mini Swift","21","21","0.014","","0.954","1 Lap","8","464.471","6","59.573","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Carter Barkis","39","39","115","Mini Swift","27","27","0.035","","0.989","1 Lap","8","443.145","5","59.608","0.0","0.0","0.0","0","Parolin Kart cadet","Fort Myers FL"
"Santiago Namnum","40","40","160","Mini Swift","26","26","0.108","","1.097","1 Lap","8","438.86","5","59.716","0.0","0.0","0.0","0","Parolin Kart Opportunity"
"Cole Medeiros","41","41","107","Mini Swift","25","25","0.004","","1.101","1 Lap","8","436.317","5","59.72","0.0","0.0","0.0","0","BirelART C28S14 USA"
"Alexander Procuna","42","42","166","Mini Swift","39","39","0.022","","1.123","1 Lap","8","449.759","4","59.742","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Cadroe Milbrandt","43","43","118","Mini Swift","37","37","0.924","","2.047","1 Lap","8","453.917","5","60.666","0.0","0.0","0.0","0","CompKart","Austin TX"
"Simon Kline","44","44","132","Mini Swift","38","38","0.381","","2.428","1 Lap","8","445.554","5","61.047","0.0","0.0","0.0","0","RedSpeed","Edmond OK"
"Cameron Marsha","45","45","114","Mini Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
