"Event ID","Event Name","Started At","Ended At"
"1032-5001-2147484754-20230428","USPKS Texas Grand Prix @ Speedsportz","2023-04-27 16:00:00 UTC","2023-04-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","5001","Pro Track","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484757","03 Micro Swift -- Friday Practice","1073746844","Micro Swift Happy Hour ","Practice","2023-04-28 18:12:00 UTC","2023-04-28 18:22:30 UTC","FINAL","7","https://racehero.io/events/uspks-texas-grand-prix-speedsportz/results/1073746844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Lucca Becerril","28","28","25","Micro Swift","35","","0.074","","1.772","1 Lap","6","513.21","6","61.276","0.0","0.0","0.0","0","CRG Kart black mirror"
"Byron Borneman","29","29","98","Micro Swift","24","","0.032","","1.804","20.87","7","554.447","7","61.308","0.0","0.0","0.0","0","Parolin Kart","Ramona CA"
"Danny OGara","30","30","67","Micro Swift","37","","0.014","","1.818","1 Lap","6","510.987","5","61.322","0.0","0.0","0.0","0","MPG KR","Indianapolis IN"
"Andrew Li Anastasio","31","31","43","Micro Swift","31","","0.160","","1.978","25.857","7","559.434","7","61.482","0.0","0.0","0.0","0","Redspeed","Cypress TX"
"Marcelo Flores","32","32","12","Micro Swift","27","","0.037","","2.015","22.411","7","555.988","6","61.519","0.0","0.0","0.0","0","Tony Kart","SPGG NL"
"Oskar Guss-Wunderle","33","33","39","Micro Swift","21","","0.095","","2.110","22.999","7","556.576","7","61.614","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Viyaan Bhindi","34","34","96","Micro Swift","19","","0.243","","2.353","22.358","7","555.935","6","61.857","0.0","0.0","0.0","0","GFC RR5 Cadet","Monroe WA"
"Ayax Capitan Garduno","35","35","23","Micro Swift","23","","0.810","","3.163","27.821","7","561.398","7","62.667","0.0","0.0","0.0","0","Tony Kart Racer 401"
"Grayson Walcott","36","36","32","Micro Swift","22","","0.114","","3.277","4 Laps","3","305.701","3","62.781","0.0","0.0","0.0","0","Parolin Kart Opportunity","Barrington IL"
"Cooper Lorenzo Lopez","37","37","8","Micro Swift","32","","0.285","","3.562","1 Lap","6","508.442","5","63.066","0.0","0.0","0.0","0","Parolin Kart oportunity","Hollywood FL"
"Brody Stoffle","38","38","18","Micro Swift","26","","0.057","","3.619","1 Lap","6","502.785","6","63.123","0.0","0.0","0.0","0","Tony Kart","Katy TX"
"Dutch Westbrook","39","39","33","Micro Swift","28","","1.567","","5.186","4 Laps","3","311.309","3","64.69","0.0","0.0","0.0","0","Tony Kart","Fort Worth TX"
