"Event ID","Event Name","Started At","Ended At"
"442-683-2147483705-20180421","KVRG Majors Weekend  #18-M-5294-S","2018-04-21 14:20:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","683","Road Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","GR7 EP FP HP GTL T2 T4 B-Spec ITAll Spec944","1073742000","GR7 Qualifying Sunday","Qualifying","2018-04-22 15:50:00 UTC","2018-04-22 16:12:57 UTC","PROVISIONAL","9","https://racehero.io/events/kvrg-majors-weekend-2018/results/1073742000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color"
"Natha Waldbaum","11","2","05","T2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Omaha NE","Chevy Corvette Z06","296015","Group 7","Hutter Performance/Hoosier/VETTESPORT/Essex Racing/Hawk/RaceKeeper/Penske","Red/Silver"
"Eric Prill","12","1","7","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Topeka KS","Mazda Miata","207384","Group 7","MaxtonsFight.org/JPM/Hoosier","Red/Silver"
"Don Wiseman","13","4","8","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OZMT","Rogers AR","Mazda Miata","39562","Group 7","Wiseman's Pickles/ML Watkins Body Shop/Hicks Radiator Shop/Springfield Dyno/Brian Laughlin Racing","black/yellow"
"David Bennett","14","2","12","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KCR","Kansas City MO","Mazda RX7","192215","Group 7","SMR/Ritter Fabrications/HRB Sports/KC Raceware/Mazda Speed","Godzilla Blue"
"Dave Reiter","15","2","14","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Eagle Ne","Mazda 626","187634-1","Group 7","Jesse Prather Motorsports","black"
"Rick Harris","16","3","18","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Topeka KS","Mazda Miata","327634","Group 7","Jesse Prather Motorsports/V8 Roadsters/Colorado Building Inspection","Yellow/Gray"
"Mark Weber","17","4","25","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","Mazda Miata","19811","Group 7","Goodyear, Red Line, Hawk Brakes, JPM","Red"
"Jesse Prather","18","5","34","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAN","Topeka KS","Mazda RX7","275882","Group 7","Jesse Prather Motorsports / G-Loc  / Hoosier / Mazdaspeed Motorsports","White/Blue"
"Cliff Ira","19","5","36","STL","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KCR","Kansas City MO","Acura Integra GSR","319875","Group 7","Fira Motorsports/JPM","White/Blue"
"Ralf Lindow","20","3","53","HP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEB","Bellevue NE","VW Golf","416957","Group 7","Hoosier, Hawk, Summit Racing","Blue"
"Steve Bachenberg","21","6","64","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KCR","Lawrence KS","BMW 325i","35459_1","Group 7","Dian","white"
"Bill Blust","22","2","66","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CDR","Bailey CO","MG Midget","269887","Group 7","Hoosier tire","Green"
"Matt Reynolds","23","7","71","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Almo","Fair Oaks TX","Mazda Miata","220134_3","Group 7","Reynolds Bros. Racing/Hoosier/JPM/OS Giken/Vintage Connection/G-LOC Brakes","silver/black"
"Randy Wagner","24","3","86","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NEOK","Tulsa OK","Mazda Miata","77882","Group 7","Mazdaspeed, Hoosier","White"
"Roy Lopshire","25","3","98","GTL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KCR","Blue Springs MO","Toyota Tercel","49716","Group 7","TRD/Williams Racing Development/Hoosier","Red"
"Sam Henry","26","4","137","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OZMT","Republic MO","Mazda Miata","279229","Group 7","SpringfieldDyno/SafeRacer/","Blue"
