"Event ID","Event Name","Started At","Ended At"
"2644-17-2147483707-20220806","24 Hours of Lemons - Thompson","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","24 Hours of Lemons","1073741883","GP Du Lac Chargoggagogg(etcetera)","Race","2022-08-07 10:24:44 UTC","2022-08-06 23:32:24 UTC","PROVISIONAL","344","https://racehero.io/events/24-hours-of-lemons-thompson/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"BostonWhiners","13","11","306","A","59","","5 Laps","","27 Laps","1:06.262","317","34274.136","81","89.536","68.352","56.604","538.9","6","1991/BMW/318i"
"Church of Focism","14","2","252","B","24","9","14.333","","27 Laps","1:20.158","317","34288.469","287","93.792","65.251","56.58","538.9","5","2001/Ford/Focus"
"Overengineer'd Racing","15","12","39","A","27","14","4 Laps","","31 Laps","1:25.145","313","34293.019","151","88.553","69.111","55.859","532.1","5","1979/BMW/E12"
"Monkey House Racing","16","3","222","B","37","16","10.277","","31 Laps","1:34.985","313","34303.296","179","95.538","64.058","55.842","532.1","6","2003/Chevy/S10"
"Overengineer'd Racing","17","13","53","A","34","18","1 Lap","","32 Laps","58.004","312","34265.878","34","92.617","66.079","55.724","530.4","6","2003/Mini/Cooper"
"Lemontarians","18","4","155","B","26","10","1 Lap","","33 Laps","1:13.77","311","34282.081","76","92.649","66.056","55.519","528.6999999999999","6","1998/Cadillac/Fleetwo"
"Whisky Chasers Racing","19","14","447","A","4","1","1 Lap","","34 Laps","1:24.289","310","34292.163","178","90.941","67.296","55.325","527.0","7","1986/BMW/325"
"Floodstang","20","15","147","A","40","20","3 Laps","","37 Laps","16.211","307","34224.085","147","85.0","72.0","54.898","521.9","8","1987/Ford/Mustang"
"The Science Project","21","16","314","A","17","11","2 Laps","","39 Laps","1:26.081","305","34293.955","150","90.904","67.324","54.429","518.5","6","1998/Acura/Integra"
"We Audi Be Faster I","22","5","481","B","3","1","3 Laps","","42 Laps","21 Laps","302","33166.58","46","90.431","67.676","55.726","513.4","6","1986/Audi/Coupe GT"
"Dead Horse Beaters","23","6","482","B","54","","3 Laps","","45 Laps","24 Laps","299","34180.848","218","94.251","64.933","53.535","508.3","6","1967/Ford/Mustang"
"Stupid Myth Racing","24","2","36","C","66","","1:20.327","","45 Laps","25.134","299","34261.175","178","92.554","66.124","53.41","508.3","5","1977/Ford/Pinto"
"88 Shades of Gray","25","17","89","A","8","4","1 Lap","","46 Laps","19.465","298","34227.339","193","90.456","67.657","53.284","506.59999999999997","3","1988/BMW/325"
"Mr H Motorsports","26","3","44","C","25","3","36.815","","46 Laps","28.113","298","34264.154","219","96.864","63.181","53.226","506.59999999999997","4","1990/Volvo/GLE","2"
"Apex Obsessed","27","7","126","B","35","14","1 Lap","","47 Laps","38.361","297","34246.672","32","92.591","66.097","53.075","504.9","8","1990/Mazda/Miata","3"
"Rescue Auto Racing","28","18","131","A","10","6","1 Lap","","48 Laps","2.36","296","34210.234","111","90.584","67.562","52.953","503.2","8","1992/BMW/325i"
"MarioKart DrivingÉ","29","8","11","B","6","2","36.971","","48 Laps","38.894","296","34247.205","279","90.987","67.262","52.895","503.2","9","1987/Honda/Prelude"
"Minimum EffortÉ","30","4","52","C","65","","2 Laps","","50 Laps","29 Laps","294","34223.099","275","94.82","64.543","52.575","499.8","8","1999/Chevy/S10"
"B.A.R.F Motorsports","31","9","82","B","22","7","4 Laps","","54 Laps","15.317","290","34223.628","96","93.562","65.411","51.859","493.0","4","2005/Ford/Focus"
"Rust In The Wind","32","19","401","A","29","15","6 Laps","","60 Laps","0.918","284","34208.792","81","87.288","70.113","50.808","482.8","6","1963/Ford/Falcon"
"The  Cosmonaughts","33","10","351","B","80","","4 Laps","","64 Laps","0.492","280","34208.803","197","89.278","68.55","50.092","476.0","12","1988/Toyota/MR2"
"Scuderia VICTORÉ","34","11","45","B","46","20","3 Laps","","67 Laps","18.513","277","34226.824","183","91.967","66.546","49.53","470.9","9","1990/Chevy/Corvette"
"Low-T  Sewing CircleÉ","35","12","59","B","61","","3 Laps","","70 Laps","56.901","274","34265.212","60","92.484","66.174","48.938","465.8","11","1987/BMW/535"
"Mome Rath Racing","36","20","935","A","90","","7 Laps","","77 Laps","16.429","267","34224.303","138","87.5","69.943","47.745","453.9","5","1995/BMW/325IS"
"Futility Motorsport","37","13","92","B","55","","10 Laps","","87 Laps","1:02.621","257","34270.932","110","95.311","64.211","45.894","436.9","9","2008/SAAB/9-5"
"nein 44","38","14","944","B","68","","9 Laps","","96 Laps","5.223","248","34213.534","148","91.654","66.773","44.361","421.59999999999997","7","1984/Porsche/944"
"Hack Factory Racing","39","15","295","B","30","12","16.753","","96 Laps","21.976","248","34230.287","93","90.059","67.955","44.34","421.59999999999997","5","1997/Chevy/Monte C"
"Team Spy vs. Spy","40","16","318","B","69","","16 Laps","","112 Laps","91 Laps","232","33881.225","18","99.468","61.527","41.906","394.4","11","1995/BMW/318i"
"One Two One Racing","41","17","121","B","53","","5 Laps","","117 Laps","96 Laps","227","28217.217","16","95.268","64.24","49.234","385.9","10","1998/Saturn/SC2"
"Crapple ComputersÉ","42","5","924","C","2","2","4 Laps","","121 Laps","100 Laps","223","28781.674","188","90.863","67.354","47.418","379.09999999999997","5","1987/Porsche/924","7"
"Roadrunners","43","21","797","A","44","22","1:30:42.959","","121 Laps","16.759","223","34224.633","198","94.858","64.517","39.877","379.09999999999997","5","1990/Mazda/Miata"
"Somtingwong","44","18","54","B","73","","33.992","","121 Laps","50.314","223","34258.625","169","86.938","70.395","39.837","379.09999999999997","8","2004/Subaru/WRX"
"Hopes & DreamsÉ","45","19","181","B","15","4","4 Laps","","125 Laps","21.807","219","34230.118","153","93.011","65.799","39.155","372.3","10","2001/Subaru/Impreza"
"Team Bopha","46","22","8","A","87","","4 Laps","","129 Laps","36.737","215","34244.611","11","88.639","69.044","38.424","365.5","11","2002/BMW/330ci"
"Moot Point Racing","47","20","496","B","64","","10 Laps","","139 Laps","118 Laps","205","30622.753","106","93.437","65.499","40.97","348.5","7","1991/Volvo/240"
"Ghetto Art Rabbit","48","21","68","B","38","17","1 Lap","","140 Laps","4.335","204","34212.646","45","95.867","63.838","36.492","346.8","8","1995/VW/Jetta"
"Rainbow Dash Racing","49","22","153","B","78","","1:35.258","","140 Laps","1:39.593","204","34307.904","199","95.2","64.286","36.39","346.8","7","1997/Chevy/Camero"
"30 Minutes Or Less","50","23","74","B","21","6","1 Lap","","141 Laps","120 Laps","203","23532.757","37","94.136","65.012","52.793","345.09999999999997","6","2003/VW/Golf"
"Gadget Inspectors","51","23","125","A","18","12","3 Laps","","144 Laps","19.719","200","34227.593","40","91.169","67.128","35.761","340.0","7","1986/BMW/325i"
"OCP Racing","52","24","209","B","82","","3 Laps","","147 Laps","43.967","197","34252.278","188","99.049","61.788","35.199","334.9","9","1989/Ford/Taurus"
"BostonWhiners","53","24","763","A","88","","7.311","","147 Laps","51.715","197","34259.589","91","91.03","67.231","35.191","334.9","8","2000/BMW/328i"
"Iron-Oxide Racing","54","25","900","B","12","3","1 Lap","","148 Laps","127 Laps","196","33985.585","195","96.382","63.497","35.295","333.2","9","1996/VW/Golf"
"Tunachuckers","55","6","133","C","67","","3 Laps","","151 Laps","54.57","193","34290.611","191","100.86","60.678","34.446","328.09999999999997","13","1966/Volvo/Amazon"
"Legend of Lame","56","25","671","A","77","","6 Laps","","157 Laps","157 Laps","187","30326.267","102","91.065","67.205","37.738","317.9","6","1993/Toyota/Celica"
"Team Hesh","57","7","24","C","84","","2 Laps","","159 Laps","138 Laps","185","34038.049","88","98.448","62.165","33.263","314.5","7","1982/Ford/Escort"
"3 Pedal Mafia","58","26","41","B","45","19","3:49.360","","159 Laps","59.098","185","34267.409","150","90.076","67.943","33.04","314.5","6","2007/Mazda/3"
"3 Pedal Mafia","59","26","71","A","41","21","2 Laps","","161 Laps","37.802","183","34245.676","167","91.015","67.242","32.704","311.09999999999997","3","1986/Toyota/Cressida"
"Floodstang","60","27","741","A","5","2","1 Lap","","162 Laps","16.481","182","34224.355","84","90.607","67.544","32.545","309.4","6","1988/Ford/Mustang"
"Rusty Tear Racing","61","28","85","A","83","","8 Laps","","170 Laps","170 Laps","174","28476.476","157","92.066","66.474","37.395","295.8","5","1985/Pontiac/Fiero"
"My Little Fat Pony","62","27","34","B","51","22","13 Laps","","183 Laps","162 Laps","161","27306.73","18","91.575","66.83","36.083","273.7","4","1999/Ford/Mustang"
"The hazzards","63","29","102","A","70","","1 Lap","","184 Laps","1:04.391","160","34272.265","56","93.313","65.586","28.571","272.0","6","1992/BMW/325is"
"Corky racing","64","30","491","A","89","","4 Laps","","188 Laps","188 Laps","156","32045.406","22","96.5","63.42","29.793","265.2","13","1994/Mazda/Miata"
"Flatball Racing","65","8","500","C","72","","1 Lap","","189 Laps","5.786","155","34241.827","12","96.389","63.493","27.703","263.5","8","1977/Lancia/Scorpion"
"InterceptorÉ","66","9","2","C","1","1","2 Laps","","191 Laps","170 Laps","153","21612.053","132","100.514","60.887","43.326","260.09999999999997","5","1976/Plymouth/Fury"
"Eastbound and Down..","67","28","978","B","32","13","6 Laps","","197 Laps","50.522","147","34258.833","125","93.347","65.562","26.26","249.9","7","2000/Ford/Escort zx2"
"Bent Badly RacingÉ","68","31","93","A","16","10","2 Laps","","199 Laps","2:03.387","145","34331.261","113","89.329","68.511","25.848","246.5","2","1986/BMW/E30"
"Pink Pig Racing","69","29","272","B","79","","11 Laps","","210 Laps","1:04.623","134","34272.934","113","94.89","64.496","23.928","227.79999999999998","15","1998/Lexus/LS400"
"Garage HeroesÉ","70","30","616","B","19","5","1 Lap","","211 Laps","190 Laps","133","33182.872","43","95.183","64.297","24.53","226.1","7","1993/Honda/Civic"
"Fools with tools","71","32","808","A","74","","4 Laps","","215 Laps","38.196","129","34246.07","18","89.569","68.327","23.053","219.29999999999998","6","1995/VW/Golf"
"Return of the Packard","72","31","210","B","60","","1 Lap","","216 Laps","195 Laps","128","29839.861","108","108.968","56.163","26.252","217.6","12","2002/VW/Jetta"
"Sarea Racing","73","32","186","B","86","","1 Lap","","217 Laps","14.48","127","34222.791","123","95.649","63.984","22.711","215.9","7","1995/Lexus/SC400"
"Twisted Metal","74","33","115","B","71","","2 Laps","","219 Laps","35.868","125","34244.179","87","91.989","66.53","22.34","212.5","3","1995/Acura/Integra"
"LEMONATOR","75","34","22","B","36","15","1:07.701","","219 Laps","1:43.569","125","34311.88","106","102.577","59.662","22.295","212.5","4","2001/VW/Beetle"
"Loose Dzus Racing","76","33","70","A","50","25","4 Laps","","223 Laps","223 Laps","121","24370.281","44","91.634","66.787","30.386","205.7","8","1987/Mazda/RX7"
"Bazinga Racing","77","34","173","A","31","16","11 Laps","","234 Laps","30.331","110","34238.205","37","91.814","66.657","19.662","187.0","4","1991/Nissan/300ZX"
"R'96","78","35","96","B","85","","2 Laps","","236 Laps","215 Laps","108","31900.326","107","100.693","60.779","20.72","183.6","9","2012/Ford/Fiesta"
"Brooklyn Bomb Squad","79","36","46","B","56","","4 Laps","","240 Laps","1:39.331","104","34307.642","51","94.29","64.906","18.552","176.79999999999998","4","1983/VW/GTi"
"3 Pedal Mafia","80","35","43","A","63","","1 Lap","","241 Laps","241 Laps","103","26019.583","49","89.027","68.743","24.226","175.1","8","1989/Mazda/RX3.8","1"
"Baja Boosters","81","37","666","B","49","21","7 Laps","","248 Laps","227 Laps","96","29265.56","94","102.284","59.833","20.075","163.2","8","1992/Mazda/Mx-3"
"Team Farfrumwinnin","82","36","14","A","33","17","14 Laps","","262 Laps","262 Laps","82","23441.588","71","91.138","67.151","21.408","139.4","4","1994/VW/Golf"
"Duhhh-kota","83","38","5","B","28","11","1 Lap","","263 Laps","242 Laps","81","9507.517","45","93.104","65.733","52.14","137.7","4","2000/Dodge/Dakota"
"Our Mid Life Crisis","84","37","796","A","62","","9 Laps","","272 Laps","20.429","72","34228.303","70","90.104","67.922","12.874","122.39999999999999","8","1986/BMW/325"
"Team LazarusÉ","85","38","0","A","48","24","7 Laps","","279 Laps","279 Laps","65","8050.428","47","90.196","67.852","49.414","110.5","2","1996/BMW/328i"
"Sticker Bomb","86","39","40","B","75","","7 Laps","","286 Laps","1:22.363","58","34290.674","46","96.782","63.235","10.352","98.6","2","1996/Volvo/850","7"
"Missfiring on allÉ","87","39","27","A","81","","9 Laps","","295 Laps","295 Laps","49","31300.229","26","100.339","60.993","9.581","83.3","12","1994/BMW/325I"
"spotauto.com TESLOW","88","40","6","B","91","","9 Laps","","304 Laps","283 Laps","40","30286.614","17","107.707","56.821","8.083","68.0","5","2005/Mazda/3"
"FarFršmNascŠr","89","41","17","B","42","18","7 Laps","","311 Laps","290 Laps","33","3650.803","16","98.517","62.121","55.319","56.1","0","1995/VW/Golf Mk3"
"Garage HeroesÉ","90","10","113","C","76","","19 Laps","","330 Laps","309 Laps","14","9089.887","2","107.944","56.696","9.426","23.8","1","1984/Ford/Mustang"
"Team Spy vs. Spy","91","11","301","C","57","","7 Laps","","337 Laps","316 Laps","7","1365.162","1","102.733","59.572","31.381","11.9","1","1977/Dodge/Monaco"
"British EmpireÉ","92","12","12","C","0","","","","","323 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966/Sunbeam/Alpin"
"Re-Engineered  Fuchs","93","1","28","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/VW/Fox"
"The Slow and Mello","94","2","95","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Acura/Integra"
"PunisherGP","95","3","356","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Porsche/944"
"Old Guys with AngryÉ","96","4","424","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/Civic"
