"Event ID","Event Name","Started At","Ended At"
"2644-17-2147483707-20220806","24 Hours of Lemons - Thompson","2022-08-05 11:26:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483708","24 Hours of Lemons","1073741884","Friday Practice","Qualifying","2022-08-05 11:26:00 UTC","2022-08-06 01:05:21 UTC","PROVISIONAL","96","https://racehero.io/events/24-hours-of-lemons-thompson/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"LEMONATOR","28","28","22","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/VW/Beetle"
"Team Hesh","29","29","24","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Ford/Escort"
"Missfiring on allÉ","30","30","27","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/325I"
"Re-Engineered  Fuchs","31","31","28","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/VW/Fox"
"Great Globs of OilÉ","32","32","31","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1978/Buick/"
"My Little Fat Pony","33","33","34","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Ford/Mustang"
"Stupid Myth Racing","34","34","36","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Ford/Pinto"
"Overengineer'd Racing","35","35","39","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979/BMW/E12"
"Sticker Bomb","36","36","40","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Volvo/S40"
"3 Pedal Mafia","37","37","41","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Mazda/3"
"Mr H Motorsports","38","38","44","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Volvo/GLE"
"Brooklyn Bomb Squad","39","39","46","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/VW/GTi"
"Minimum EffortÉ","40","40","52","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Chevy/S10"
"Overengineer'd Racing","41","41","53","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/Mini/Cooper"
"Somtingwong","42","42","54","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Subaru/WRX"
"Ghetto Art Rabbit","43","43","68","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/VW/Jetta"
"Loose Dzus Racing","44","44","70","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Mazda/RX7"
"30 Minutes Or Less","45","45","74","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/VW/Golf"
"B.A.R.F Motorsports","46","46","82","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Ford/Focus"
"Rusty Tear Racing","47","47","85","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Pontiac/Fiero"
"88 Shades of Gray","48","48","89","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/BMW/325"
"Futility Motorsport","49","49","92","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/SAAB/9-5"
"R'96","50","50","96","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012/Ford/Fiesta"
"The hazzards","51","51","102","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/BMW/325is"
"Garage HeroesÉ","52","52","113","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Ford/Mustang"
"One Two One Racing","53","53","121","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Saturn/SC2"
"Gadget Inspectors","54","54","125","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/325i"
"Apex Obsessed","55","55","126","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Rescue Auto Racing","56","56","131","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/BMW/325i"
"Tunachuckers","57","57","133","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1966/Volvo/Amazon"
"Floodstang","58","58","147","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Ford/Mustang"
"Rainbow Dash Racing","59","59","153","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Chevy/Camero"
"Lemontarians","60","60","155","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Cadillac/Fleetwo"
"Bazinga Racing","61","61","173","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Nissan/300ZX"
"Hopes & DreamsÉ","62","62","181","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Subaru/Impreza"
"Sarea Racing","63","63","186","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Lexus/SC400"
"FRS Ugly Uncle 2","64","64","199","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Toyota/Solara"
"OCP Racing","65","65","209","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Ford/Taurus"
"Return of the Packard","66","66","210","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/VW/Jetta"
"Maybach MusicÉ","67","67","213","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Honda/Civic"
"Church of Focism","68","68","252","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Ford/Focus"
"Pink Pig Racing","69","69","272","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Lexus/LS400"
"Hack Factory Racing","70","70","295","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Chevy/Monte C"
"Team Spy vs. Spy","71","71","301","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Dodge/Monaco"
"BostonWhiners","72","72","306","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/318i"
"The Science Project","73","73","314","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Acura/Integra"
"Team Spy vs. Spy","74","74","318","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/318i"
"PunisherGP","75","75","356","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Porsche/944"
"Rust In The Wind","76","76","401","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963/Ford/Falcon"
"Old Guys with AngryÉ","77","77","424","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/Civic"
"BostonWhiners","78","78","444","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/318i"
"Whisky Chasers Racing","79","79","447","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/325"
"PunisherGP","80","80","470","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Porsche/928"
"Dead Horse Beaters","81","81","482","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967/Ford/Mustang"
"Corky racing","82","82","491","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Mazda/Miata"
"Moot Point Racing","83","83","496","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Volvo/240"
"Garage HeroesÉ","84","84","616","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Honda/Civic"
"Baja Boosters","85","85","666","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Mazda/Mx-3"
"Legend of Lame","86","86","671","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Floodstang","87","87","741","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Ford/Mustang"
"BostonWhiners","88","88","763","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/BMW/328i"
"Roadrunners","89","89","797","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Fools with tools","90","90","808","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/VW/Golf"
"Squidrope Racing","91","91","847","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/BMW/E30"
"Mome Rath Racing","92","92","888","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/325i"
"Iron-Oxide Racing","93","93","900","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/VW/Golf"
"Mome Rath Racing","94","94","935","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/BMW/325IS"
"The Ruptured DuckÉ","95","95","945","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Honda/Accord"
"Eastbound and Down..","96","96","978","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Ford/Escort zx2"
