"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","Sanction 17-M-4697-S Group 4 & 6 & 7","1073742701","Group 4,6,7 Practice 1=EP,FP,HP,GTL,T1-4,STU-L,B-Spec,AS,GT1-3","Practice","2017-05-06 14:10:00 UTC","2017-05-06 14:51:21 UTC","PROVISIONAL","8","https://racehero.io/events/all-bets-are-off-majors/results/1073742701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jonathan Anderson","13","7","71y","GT2","0","","","","9.360","2 Laps","6","2395.967","5","78.407","89.533","17.58","11.7","6","BVR","Carpentersville IL","Chevrolet Corvette","337802","G7","Auto Prep Club/DC Racing","Yellow","203555"
"David Palfenier","14","1","40","STL","0","","","","9.691","0","7","1300.872","4","78.738","89.156","37.775","13.65","1","CHI","Hinkley IL","Mazda Miata","361704","G6","KRS- Ignoble Motorsports- Hoosier- Mazda-OS Gilken","Blk/grn","175334"
"Thomas Toth","15","1","38","AS","0","","","","10.098","0","5","2301.185","4","79.145","88.698","15.253","9.75","0","CHI","Sugar Grove IL","Chevrolet Camaro","221785","G7","Engines by JB","Blue + Yellow","119109"
"Matt Jensen","16","2","15y","AS","0","","","","10.214","1 Lap","4","2179.654","4","79.261","88.568","12.883","7.8","1","Milw","River Hills WI","Chevrolet Camaro","376388","G7","Matt Jensen Motorsports","black","174417"
"Bruce Nesbitt","17","8","50","GT2","0","","","","10.295","2 Laps","6","2379.961","6","79.342","88.478","17.698","11.7","1","CHI","Chicago IL","Ford Mustang","110336","G7","BrakeOMeter","Green","379512"
"Tom Stanford","18","9","20y","GT2","0","","","","10.713","2 Laps","6","2386.653","6","79.76","88.014","17.648","11.7","7","BVR","Orland Park IL","Chevrolet Camaro","99040","G7","Pote-Stanford Reporting","Silver/black","113737"
"David Bednarz","19","1","47","FP","16","4","","","10.766","0","6","583.478","6","79.813","87.956","72.188","11.7","1","DET","Ann Arbor MI","Mazda Miata","342032","G4","Dynomax Performance Exhaust","Silver","116054"
"Breton Williams","20","2","99y","GT3","12","1","","","10.954","1 Lap","6","574.506","6","80.001","87.749","73.315","11.7","1","GtRv","Clinton IA","Mazda MX5","386027","G7","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
"Justin Elder","21","2","19","STL","0","","","","11.049","2 Laps","5","1199.162","5","80.096","87.645","29.27","9.75","0","LOL","Lakeville MN","Mazda Miata","259510","G6","Elder-Jones General Contractors","White","143302"
"William Moore","22","4","33","T2","0","","","","11.398","54.789","7","1332.177","5","80.445","87.265","36.887","13.65","6","NEO","Chagrin Falls OH","Chevrolet Camaro SS 1LE","240488_1","G6","Msports- Swift- Backstreet- Mom","Black","198209"
"Ken Kannard","23","3","51","STL","0","","","","11.401","1 Lap","6","1271.1","5","80.448","87.261","33.137","11.7","0","Milw","Sebring Fl","Mazda Miata","290013_1","G6","Northwest Cable Construction/Hoosier/Mazda/OPM","Yellow","174804"
"Steve Smyczek","24","2","17","EP","15","5","","","11.576","16.225","6","582.368","6","80.623","87.072","72.325","11.7","1","Milw","New Berlin WI","Mazda RX-7","373965","G4","Slip Shield","Blue","142170"
"Lance Loughman","25","3","2","EP","4","1","","","12.078","1 Lap","5","453.478","5","81.125","86.533","77.402","9.75","1","WMR","Lake Zurich IL","Datsun 240z","247389","G4","5:01 Motorsports","Yellow","177873"
"Rob Hummel","26","4","80","EP","10","4","","","12.231","15.863","6","582.006","6","81.278","86.37","72.37","11.7","7","CHI","McHenry IL","Mazda RX-7","431000","G4","Hummel Construction","Silver","175102"
"Michael Sturm","27","2","48","FP","17","5","","","12.903","5.466","6","588.944","4","81.95","85.662","71.518","11.7","1","Milw","Grafton WI","Mazda Miata","50317","G4","Sturminator Design/Hoosier","Blk/Multicolor","174752"
"Lon Blaser","28","4","58","STL","0","","","","13.326","7.542","6","1308.414","6","82.373","85.222","32.192","11.7","1","Milw","Eau Claire WI","Mazda Miata","369488","G6","Asclepius Brewing- LLC","Red/Black","177267"
"Paul Kwiecinski","29","1","22","T3","0","","","","13.822","0","6","1273.461","5","82.869","84.712","33.075","11.7","1","CHI","Northbrook Il","Mazda MX5","461788","G6","Med-Stop- Inc","White","263977"
"Rich Walke","30","5","61x","STL","0","","","","13.832","1 Lap","6","1270.752","5","82.879","84.702","33.146","11.7","1","CHI","Hawthorn Woods IL","Mazda RX-7","124163_1","G6","Creative Technology Inc.","White/Red","176499"
"James Ebben","31","1","36x","T4","0","","","","13.958","0","6","1267.473","6","83.005","84.573","33.231","11.7","1","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"John Elder","32","6","21","STL","0","","","","14.449","1 Lap","6","1278.359","5","83.496","84.076","32.948","11.7","1","LOL","Bloomington MN","Mazda Miata","266027","G6","TRB Autosport","Red","173790"
"Greg Gauper","33","1","15","HP","1","1","","","14.564","0","6","546.283","6","83.611","83.96","77.103","11.7","1","Milw","Hubertus WI","Honda Civic","100638","G4","Rana Mort Racing/King Motorsports","White","178232"
"Matt Regan","34","3","0","AS","0","","","","15.051","2:24.577","7","2445.762","6","84.098","83.474","20.092","13.65","1","CHI","Addison IL","Ford Mustang","260925_0","G7","CSR BOBCAT/ West Racing","Black","115297"
"Ralph Porter","35","2","32","T4","0","","","","15.083","1:17.356","7","1344.829","7","84.13","83.442","36.54","13.65","1","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Steve Bonk","36","5","46","EP","9","3","","","15.095","23.523","6","589.666","4","84.142","83.43","71.43","11.7","0","CHI","Prospect Heights IL","Datsun 240Z","459919","G4","BONK BROTHERS RACING LNA ENTERPRISES","Red/White/Blue","279477"
"Phil Brabec","37","2","63y","GT1","0","","","","15.122","3 Laps","3","2091.313","3","84.169","83.404","10.07","5.85","1","CHI","New Lenox IL","Pontiac Firebird","513","G7","Gerber Collision + Glass / Saddlebred Cellars","White/Blue","178029"
"Dave Kutney","38","3","42x","T4","0","","","","15.221","34.944","6","1302.417","5","84.268","83.306","32.34","11.7","1","CIN","West Chester OH","Pontiac Solstice","58609","G6","Kutney Automotive- Hoosier- Carbotech","Black","185351"
"Thomas Bernacki","39","4","34","T4","0","","","","15.587","17.659","6","1285.132","6","84.634","82.945","32.775","11.7","0","CHI","Chicago IL","Mazda MX-5","454614","G6","Med-Stop- Zipprich Machinery Movers- DPR Art Rescue- Quality Mobile Truck Repair","Red","261223"
"Tim Anastopoulos","40","6","07","EP","23","","","","15.836","1:04.576","5","630.719","4","84.883","82.702","55.651","9.75","1","CHI","Kenosha WI","BMW 325is","2717741","G4","anastosmotors","red","272670"
"Steve Sargis","41","1","18","GTL","14","3","","","16.141","0","3","336.224","3","85.188","82.406","62.637","5.85","3","BVR","Frankfort IL","Triumph Spitfire","66290","G4","SBS Batteries Hoosier Tire","Red","175208"
"Jon Yanca","42","5","2x","T4","0","","","","16.382","1 Lap","5","1191.276","3","85.429","82.174","29.464","9.75","6","DET","Saline MI","Mazda MX-5","396417","G6","Steve Steeb Service / Hoosier Tire","Black","279424"
"Michael Froh","43","3","72","FP","13","3","","","17.050","42.453","6","625.931","6","86.097","81.536","67.292","11.7","1","Milw","Elkhart Lake WI","Mazda Miata","31131","G4","Mazda-Hoosier-Carbotech","Black","174383"
"Mike Gnadt","44","4","74","FP","2","1","","","17.073","2 Laps","4","375.48","3","86.12","81.514","74.784","7.8","4","Milw","Kiel WI","MG Midget","169912_1","G4","Blue","174269"
"Robert Keller","45","5","29","FP","3","2","","","17.173","1 Lap","5","471.029","5","86.22","81.42","74.518","9.75","1","CHI","Algonquin IL","Volvo P1800","141075_1","G4","Swedish Car Specialists - Schaumburg","Black","174433"
"John Sturm","46","10","46x","GT2","0","","","","17.561","6 Laps","2","2036.612","2","86.608","81.055","6.894","3.9","3","FLA","Hanover IL","Howe Camaro","301254","G7","North shore racing","Dark gray","337605"
"Mike Smith","47","7","5","STL","0","","","","17.571","1 Lap","6","1289.622","6","86.618","81.046","32.661","11.7","0","CHI","Butternut WI","Honda Civic Si","128558","G6","Pit Pal Products/King Motorsports","Red","160705"
"Bruce Bannister","48","1","95","STU","0","","","","17.676","0","6","1287.688","4","86.723","80.947","32.71","11.7","1","DET","Novi MI","Mazda Miata","413544","G6","Advanced Autosports","Purple","261186"
"Brad Lewis","49","2","65","GTL","5","1","","","17.717","2:16.774","5","472.998","5","86.764","80.909","74.208","9.75","1","STL","St. Louis MO","Nissan 1200","203677","G4","Tuna Safe","White","257849"
"Tony Machi","50","6","96","FP","20","6","","","18.407","40.145","6","623.623","6","87.454","80.271","67.541","11.7","6","Milw","HALES CORNERS WI","Honda CRX-SI","21217","G4","Prototype Composite/Honda City","YELLOW/RED","174385"
"Andy Doyle","51","2","8x","STU","0","","","","18.844","0.382","6","1288.07","5","87.891","79.872","32.7","11.7","2","IND","Fishers IN","Dodge SRT-4","167699","G6","EAC/Doyle Racing/Maxxis RC-1 Tires","Black","177901"
"Aaron Johnson","52","7","8","EP","21","8","","","20.847","1:05.816","6","631.959","6","89.894","78.092","66.65","11.7","0","IND","Bangalore KA","Honda S2000","310579","G4","HPD- Hoosier","Silver","257778"
"Christopher Schaafsma","53","2","20","HP","8","2","","","20.878","1:23.913","6","630.196","5","89.925","78.065","66.836","11.7","1","CHI","Wheaton IL","Volkswagen Golf","310090","G4","Hoosier- DIYAutoTune.com- 247-Parts.com","White","176528"
"Rich Olsen","54","8","66","EP","24","","","","22.186","33.934","4","600.077","4","91.233","76.946","46.794","7.8","1","CHI","Barrington IL","Mazda RX-7","385858","G4","Olsen Engineering","Red","175078"
"Allen Skillicorn","55","8","75","STL","0","","","","22.236","36.015","6","1336.887","6","91.283","76.904","31.506","11.7","1","CHI","Dundee","Honda Honda","442633","G6","Rescue Pet Motorsports","Blur","291237"
"Jonathan Anderson","56","9","1","STL","0","","","","22.534","3 Laps","4","1136.186","4","91.581","76.653","24.714","7.8","0","BVR","Carpentersville IL","Mazda Miata","337802","G6","Auto Prep Club/DC Racing","Black","203555"
"Richard Swyers","57","10","31","STL","0","","","","22.896","31.569","5","1332.441","5","91.943","76.352","26.343","9.75","2","BVR","North Gower ON","Mazda Miata","519535","G6","475830"
"Jasper Drengler","58","1","01","B-Spec","0","","","","22.960","0","6","1298.922","5","92.007","76.299","32.427","11.7","0","CHI","Shawano WI","Honda Fit","382138","G6","Chimney Mechanix- Route 29 Racewear","Yellow","358913"
"Richard Dickey","59","6","71x","T4","0","","","","23.829","9.955","5","1277.428","4","92.876","75.585","27.477","9.75","2","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing- Barking Rocks Winery-","Red","271673"
"William Trainer","60","3","97","HP","11","3","","","24.221","2 Laps","4","445.635","4","93.268","75.267","63.011","7.8","1","CHI","Lake in the Hills IL","Volkswagen Golf","173650_1","G4","Red/Black","173997"
"Morey Doyle","61","9","98","EP","7","2","","","24.324","1:01.562","6","627.705","4","93.371","75.184","67.102","11.7","0","IND","Fishers IN","Triumph Tr8","77454_0","G4","Yellow","319434"
"Scott Jeffers","62","10","61","EP","18","6","","","27.344","3 Laps","3","365.016","3","96.391","72.828","57.696","5.85","1","IND","Terre Haute IN","Mazda Rx7","515310","G4","Blue","465688"
"David Brown","63","7","171","FP","22","","","","29.108","5 Laps","1","279.661","1","98.155","71.52","25.102","1.95","1","CHI","Downers Grove IL","MG Midget","494024","G4","White/Red","191270"
"Daniel Stalzer","64","3","71","GTL","6","2","","","31.480","2 Laps","1","124.93","1","100.527","69.832","56.191","1.95","1","BVR","Plainfield IL","Toyota Corolla","346160","G4","blue","196884"
"Matt Mylin","65","3","2","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Roscoe IL","Chevrolet Impalla","501342","G7","blue"
"Mark Amenda","66","8","4","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Streator IL","Honda CRX Si","268918","G4","Amenda Motorsports United Methodist Motorsports Ministry","Yellow and Blue","120206"
"Mark Brakke","67","4","04","HP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Coon Rapids MN","Mazda 2","25067","G4","black","114843"
"Steven Jeffers","68","11","16","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Fishers IN","Mazda Rx7","515308","G4","Gray","465545"
"Paul Musschoot","69","4","18","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Marengo IL","Chevrolet Corvette","281155","G7","C+P/ Blackhawk Farms Raceway","Yellow/Black","129719"
"Mark Wajda","70","3","23","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Cement City MI","Honda Civic si","453100","G6","King Motorsports- prospect airport services","Red","278703"
"D J Brabec","71","4","26","STU","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Fox River Grove IL","Ford Taurus SHO","213641","G6","Wolf Racing","Red","379975"
"Bryan Long","72","4","34y","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Peoria IL","Ford Mustang","281104_0","G7","Hoerr Racing Products","Blue","146913"
"Michael Hart","73","9","36","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mundelein IL","Turner 1500","446990","G4","Deerfield Engineering","teal","474698"
"George Cichon Jr","74","3","39","GT3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Rockton IL","Mazda RX-7","102531","G7","Hoosier/Mazdaspeed/CichonRac'n/Abbott Plastics","White","174448"
"Michael Major","75","5","41","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Collinsville IL","Chevrolet Camaro","340062","G7","red/yel/white","226103"
"Gerald Lamb","76","10","42","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Oswego IL","MG B","38707","G4","Black","113545"
"Jay Sauter","77","11","45","GT2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","West Salem- WI","Chevrolet camaro","483418","G7","black + white","361832"
"Mark Boden","78","1","47y","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Buffalo Grove IL","BMW M3","266025_1","G7","Fall-Line Motorsports","White","175134"
"Eugene Kraus","79","6","48y","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Lake Forest IL","Chevrolet Camaro","207587","G7","Baroque Racing","Blue / Yellow","227047"
"Joe Moser","80","12","63","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Wilmette IL","Honda Prelude","274665","G4","Hoosier/King Motorsports/Moser Racing","Daytona Red","160838"
"Scott Sanda","81","5","73","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Western Springs IL","Cadillac CTSV","215450_1","G7","Tro Manufacturing","Black","174617"
"Daniel Meller","82","5","76","HP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Milwaukee WI","Honda CRx SI","288414","G4","Red","119538"
"Bob Clark","83","11","76x","STL","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Glendale WI","Honda CRX SI","112413_1","G6","JDM Group/ RaglinRacing","Red","173636"
"Kenneth Patterson","84","13","82","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMV","Cedar Falls IA","Honda Prelude","58523","G4","Patterson Racing","Blue/Grey","106660"
"Bob Perona","85","11","83","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Indianapolis IN","Mazda Miata","439562","G4","Motosports @ IUPUI","Black","458190"
"Randy Rosenmerkel","86","7","84","GT1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Burlington WI","Pontiac Trans-Am","165589","G7","My Checkbook","Yellow","173377"
"William Hubiak","87","12","92","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Waukesha WI","Saturn SL2","282206","G4","Rexnord/My Wonderful Family","Blue","197582"
"Breton Williams","88","14","99","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Clinton IA","Mazda MX5","386027","G4","Breton Williams Racing / Jesse Prather Motorsports","White","264452"
