"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","Sanction 17-M-4697-S Group 1 & 2","1073742698","Group 1,2 Practice 1=SRF,SRF3, SM","Practice","2017-05-06 13:10:00 UTC","2017-05-06 13:31:26 UTC","PROVISIONAL","6","https://racehero.io/events/all-bets-are-off-majors/results/1073742698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Color","Unique_ID"
"Adam Gottlieb","1","1","71","SRF3","10","","","","","0","5","567.346","5","82.231","85.369","61.867","9.75","2","CHI","Wilmette IL","SCCA SRF3","340604","G1","Blue","171331"
"Robert MacDonald","16","10","73","SM","0","","","","5.025","9.095","6","1187.957","6","87.256","80.453","35.456","11.7","1","NEO","Strongsville OH","Mazda Miata","137865_1","G2","Impact Communications- Kryderacing- Carbotech","Red/Yellow","118794"
"Dan Goff","17","11","16","SM","0","","","","5.510","26.593","6","1205.455","6","87.741","80.008","34.941","11.7","0","CHI","Warrenville IL","Mazda Miata","499934","G2","Golden Graphics + Signs/ Rhys Lahdani Media","white/orange","407923"
"Jim Nash","18","2","9","SRF","13","","","","5.955","3 Laps","3","502.156","3","88.186","79.604","41.939","5.85","1","LOL","Bloomington MN","SCCA SRF","136519","G1","Red/Purple","174770"
"Josh Tavel","19","5","44","SRF3","11","","","","6.457","1 Lap","4","537.578","4","88.688","79.154","52.234","7.8","2","DET","Franklin MI","SCCA SRF3","465978","G1","White/Green","305208"
"Bruce Bannister","20","12","95x","SM","0","","","","6.583","7.61","6","1186.472","5","88.814","79.042","35.5","11.7","1","DET","Novi MI","Mazda Miata","413544","G2","Advanced Autosports","Purple","261186"
"Michael Stagl","21","13","78x","SM","0","","","","6.609","31.09","6","1209.952","6","88.84","79.018","34.811","11.7","1","Milw","Waukesha WI","Mazda Miata","302712_1","G2","Advanced AutoSports","Yellow Blue","300752"
"John Iwata","22","14","48","SM","0","","","","6.693","14.977","6","1193.839","5","88.924","78.944","35.281","11.7","1","Milw","Oshkosh WI","Mazda Miata","386296","G2","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Larry Winkelman","23","6","28","SRF3","5","2","","","8.284","0 Laps","5","545.052","5","90.515","77.556","64.398","9.75","2","DET","Farmington Hills MI","SCCA SRF3","367846","G1","Donate to Fisherhouse.org","Blue","109431"
"Jason Kubasak","24","7","21","SRF3","14","","","","9.195","6.092","2","573.438","2","91.426","76.783","24.484","3.9","0","CHI","Trout Valley IL","SCCA SRF3","473196","G1","blue"
"Tim Richmond","25","15","25","SM","0","","","","9.234","14.658","5","1193.52","5","91.465","76.751","29.409","9.75","1","CHI","Ottawa IL","Mazda Miata","516623","G2","Old Milwaukee","Black","406806"
"Scott R Cypher","26","3","87","SRF","4","3","","","9.389","1 Lap","5","497.986","5","91.62","76.621","70.484","9.75","3","OVR","Vaughn ON","SCCA SRF","362573","G1","Star Gas","Black","275650"
"Craig Wheatley","27","4","88","SRF","8","6","","","9.591","1 Lap","5","530.499","5","91.822","76.452","66.164","9.75","3","LOL","White Bear Lk MN","SCCA SRF","497626","G1","Lindell Motorsports","Red/White/Blue","416622"
"Tony Fornetti","28","16","83","SM","0","","","","11.189","1:01.088","6","1239.95","5","93.42","75.145","33.969","11.7","0","WMR","Kentwood MI","Mazda Miata","449611","G2","www.inkonit.com Superior Business Solutions","White","371603"
"Bernard Grogan","29","5","99","SRF","2","2","","","12.052","4 Laps","2","200.874","2","94.283","74.457","69.895","3.9","2","Milw","Newtown Square PA","SCCA SRF","459478","G1","Elite Autosport","White/Yellow/Bl","314072"
"David Glodowski","30","6","23","SRF","7","5","","","13.554","6.175","5","539.616","4","95.785","73.289","65.046","9.75","0","LOL","Minneapolis MN","SCCA SRF","456468","G1","Lindell Motorsports","Yellow/White","303712"
"Jim Bollman","31","7","7","SRF","6","4","","","14.310","2.501","5","535.942","5","96.541","72.715","65.492","9.75","2","STC","Venetia PA","SCCA SRF","497632","G1","Alliance Autosports","White","403088"
"Jerry Cabe","32","17","10x","SM","0","","","","23.740","2 Laps","4","1134.689","4","105.971","66.245","24.747","7.8","0","Guam","Loveland OH","Mazda Miata","335540","G2","EDI Short Shift / Engineered Designs- Inc.","Blue","167823"
"James Lutkevich","33","8","02","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","North Aurora IL","SCCA SRF","504271","G1","Red","436288"
"Elizabeth Martin","34","9","03","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","SCCA SRF","448010","G1","Elite Autosport","Red","304329"
"James Marinangel","35","8","5","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","McHenry IL","SCCA SRF3","134182","G1","McHenry Savings Bank/Elite Autosport","Teal/Silver","173663"
"Peter Jankovskis","36","9","6","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Lisle IL","SCCA SRF3","337818","G1","Elite Autosport/OakBrook Investments","Blue\White","173374"
"Owen Coon","37","10","08","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Livingston MT","SCCA SRF","425502","G1","Yellowstone TroutScout/Elite AutoSports","Orange/Blue","192071"
"Reid Johnson","38","10","8","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Hamel MN","SCCA SRF3","242765","G1","Red","174882"
"Robert Mumm","39","11","10","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Hales Corners WI","SCCA SRF3","135000","G1","Lucky Tiger Look Good...Get Lucky","Black","122995"
"Roger Pogorzelski","40","18","12","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mount Prospect IL","Mazda Miata","384053","G2","Niles Dental Center","Black/Blue","351092"
"Martin Wiedenhoeft","41","12","13","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Menomonee Falls WI","SCCA SRF3","352618","G1","ISPros Inc.","White","115053"
"Rick Bartuska","42","13","15","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Barrington IL","SCCA SRF3","314816_1","G1","Clueless Racing","White/Orange","173910"
"Tom Brown","43","19","17","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Muskego WI","Mazda Miata","404862","G2","Sneaky Moose Motorsports / Custom Wireless Inc.","Silver/Blue","178226"
"Mark Carter","44","14","18","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Chicago IL","SCCA SRF3","298753","G1","Elite Autosport/1800 Racing","Red","299027"
"Bobby Sak","45","15","19","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DET","Mattawan MI","SCCA SRF3","232202","G1","Elite Autosport/Revolution10 Breaks","Silver/Black","103842"
"Max Grau","46","16","35","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Port Byron IL","SCCA SRF3","463622","G1","Grau Motorsports","Puple and Blue","340135"
"Paul Gilbert","47","20","44x","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GtRv","Davenport IA","Mazda Miata","72708","G2","SmithAutoDavenport.com","Black","177103"
"Thomas Roberts","48","21","63","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Naperville IL","Mazda Miata","303547","G2","Dog House Racing","white/blue top","175930"
"Michael Pesch","49","11","73","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Morton IL","SCCA SRF","440908","G1","Tro Manufacturing","Black","233738"
"Scott Sanda","50","12","74","SRF","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Western Springs IL","SCCA SRF","215450_1","G1","Tro Manufacturing","Red","174617"
"Keith Mellen","51","22","87x","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Downers Grove IL","Mazda Miata","392538","G2","Dreaming Tree Racing","white","114656"
"Jeff Van Bendegom","52","23","93","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Middleton WI","Mazda Miata","271127","G2","ATL Speedwerks","Red","160109"
"Mark Hutchins","53","17","95","SRF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Lincoln NE","SCCA SRF3","109267_1","G1","SILVER","175328"
