"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","Sanction 17-M-4697-S Group 2","1073742679","Group 2 Qualifying 1=SM","Qualifying","2017-05-06 15:15:00 UTC","2017-05-06 15:36:41 UTC","FINAL","14","https://racehero.io/events/all-bets-are-off-majors/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Thomas Roberts","11","11","63","SM","7","7","","","1.232","2 Laps","11","962.257","6","83.023","84.555","80.249","21.45","0","CHI","Naperville IL","Mazda Miata","303547","G2","Dog House Racing","white/blue top","175930"
"Keith Mellen","12","12","87","SM","8","8","","","1.375","3 Laps","10","886.865","8","83.166","84.409","79.155","19.5","2","CHI","Downers Grove IL","Mazda Miata","392538","G2","Dreaming Tree Racing","white","114656"
"Jeff Van Bendegom","13","13","93","SM","12","12","","","1.410","9.422","14","1252.308","5","83.201","84.374","78.479","27.3","2","CHI","Middleton WI","Mazda Miata","271127","G2","ATL Speedwerks","Red","160109"
"Paul Gilbert","14","14","44","SM","18","18","","","1.509","6.109","14","1248.995","13","83.3","84.274","78.687","27.3","1","GtRv","Davenport IA","Mazda Miata","72708","G2","SmithAutoDavenport.com","Black","177103"
"Fergal O'Shea","15","15","62","SM","13","13","","","1.668","-1 Laps","14","1227.604","13","83.459","84.113","80.058","27.3","1","CILL","Washington IL","Mazda Miata","503811","G2","Advanced Autosports","Green","416563"
"Peter Naumburg","16","16","71","SM","10","10","","","1.715","3 Laps","10","888.96","10","83.506","84.066","78.969","19.5","1","LnSt","Beloit WI","Mazda Miata","376597","G2","Advanced Autosports","Silver","473818"
"Robert MacDonald","17","17","73","SM","11","11","","","2.143","2 Laps","11","984.474","4","83.934","83.637","78.438","21.45","1","NEO","Strongsville OH","Mazda Miata","137865_1","G2","Impact Communications- Kryderacing- Carbotech","Red/Yellow","118794"
"Roger Pogorzelski","18","18","12","SM","24","24","","","2.149","1 Lap","12","1147.087","7","83.94","83.631","73.438","23.4","2","CHI","Mount Prospect IL","Mazda Miata","384053","G2","Niles Dental Center","Black/Blue","351092"
"Bruce Bannister","19","19","95","SM","16","16","","","2.699","16.636","14","1259.522","9","84.49","83.087","78.03","27.3","1","DET","Novi MI","Mazda Miata","413544","G2","Advanced Autosports","Purple","261186"
"Michael Stagl","20","20","78","SM","17","17","","","2.976","31.96","14","1274.846","12","84.767","82.815","77.092","27.3","1","Milw","Waukesha WI","Mazda Miata","302712_1","G2","Advanced AutoSports","Yellow Blue","300752"
"Tim Richmond","21","21","25","SM","15","15","","","3.136","15.366","14","1258.252","13","84.927","82.659","78.108","27.3","1","CHI","Ottawa IL","Mazda Miata","516623","G2","Old Milwaukee","Black","406806"
"John Iwata","22","22","48","SM","14","14","","","3.220","0 Laps","13","1171.257","12","85.011","82.578","77.916","25.35","1","Milw","Oshkosh WI","Mazda Miata","386296","G2","Advanced Autosports / Cindy Iwata","White/Black","177369"
"Dan Goff","23","23","16","SM","19","19","","","4.206","30.965","13","1273.851","8","85.997","81.631","71.641","25.35","0","CHI","Warrenville IL","Mazda Miata","499934","G2","Golden Graphics + Signs/ Rhys Lahdani Media","white/orange","407923"
"Jerry Cabe","24","24","10","SM","21","21","","","13.270","2 Laps","11","1191.925","10","95.061","73.847","64.786","21.45","1","Guam","Loveland OH","Mazda Miata","335540","G2","EDI Short Shift / Engineered Designs- Inc.","Blue","167823"
