"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","Sanction 17-M-4697-S Group 3 & 5","1073742699","Group 3,5 Practice 1=FV,F5,FF, FC,FE,FM,FB,FA,P1-2","Practice","2017-05-06 13:40:00 UTC","2017-05-06 14:07:35 UTC","PROVISIONAL","8","https://racehero.io/events/all-bets-are-off-majors/results/1073742699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Tazio Stefanelli","17","1","2","FF","1","1","","","11.492","0","7","607.788","6","78.573","89.344","80.851","13.65","6","Milw","Elkhorn WI","Spectrum FF1600","499339","G3","Millennium Forms","Black","318848"
"Elliott Sohn","18","9","31","FE","0","","","","11.707","1:40.156","7","1510.412","5","78.788","89.1","32.534","13.65","8","CILL","Iowa City IA","SCCA FE","513912","G5","Wynn Institute for Vision Research/UIowa","black","465315"
"Ray Mason","19","10","23","FE","0","","","","11.728","2 Laps","4","1309.896","3","78.809","89.076","21.437","7.8","0","OVR","Blacklick OH","SCCA FE","249353","G5","Alliance Autosport","Chrome/red","345594"
"Keith Carter","20","11","29","FE","0","","","","12.122","2 Laps","4","1310.298","3","79.203","88.633","21.43","7.8","0","CHI","Mokena IL","SCCA FE","280542","G5","Carter Machine + Design/ApexSpeed.com","Black","138835"
"Richard Colburn","21","1","7","P2","0","","","","13.232","0","3","1248.744","3","80.313","87.408","16.865","5.85","1","CIN","Northbrook IL	","Nostendo 1","3094","G5","Sunshine Metals","Yellow/Black","287104"
"Andrew Whitston","22","1","12","FV","6","4","","","14.046","0","6","541.978","6","81.127","86.531","77.715","11.7","5","Milw","Neenah WI","Protoform P2","289416","G3","Rocket Motors / Subway /Hoosier","Red/Wht","113988"
"Mark L. Schnell","23","2","79","P2","0","","","","16.728","1:00.31","4","1309.054","4","83.809","83.762","21.451","7.8","1","Milw","Kiel WI","Carbir CR6-Sportsracer","474118","G5","Osthoff Resort- CG Bretting- Inshape","White/Blue","197123"
"Ron Whitston","24","2","5","FV","5","3","","","16.832","16.226","6","558.204","6","83.913","83.658","75.456","11.7","2","Milw","Neenah WI","Protoform P2","33931_1","G3","Subway/Hoosier","Yellow","123835"
"William Styczynski","25","3","21","FV","4","2","","","17.482","17.247","6","559.225","6","84.563","83.015","75.319","11.7","7","CHI","Downers Grove IL","Vortech","66869_1","G3","Studio 21 Architects","Purple","117651"
"Aaron Ellis","26","1","43","F5","10","","","","17.970","0","3","625.868","3","85.051","82.539","33.649","5.85","1","LOL","Farmington MN","Ellis AE13","192171","G3","Ellis Motorsports / CFF / Hoosier","White","174939"
"David Satterley","27","4","98","FV","2","1","","","18.148","20.81","6","562.788","6","85.229","82.366","74.842","11.7","1","DET","Belleville MI","protoform P2","299809","G3","DDC racing","White","175282"
"James Weida","28","2","22","F5","7","1","","","22.279","1 Lap","2","218.417","2","89.36","78.559","64.281","3.9","1","IND","West Lafayette IN","Scorpion W1","331314","G3","Weida Apartments- Formula X-1","Black","175372"
"Alan Murray","29","2","99","FF","3","2","","","22.407","1 Lap","6","595.471","5","89.488","78.446","70.734","11.7","0","LOL","Monticello MN","Swift DB-1","67322","G3","Murray Motorsports","White","114602"
"Jeff Loughead","30","5","8","FV","8","5","","","23.000","3 Laps","3","302.723","2","90.081","77.93","69.569","5.85","0","OVR","Darien IL","Vortech CR04","59992_1","G3","Hoosier Tire/L. L. Loughead- DDS","Red","176400"
"Michael Saltenberger","31","6","14","FV","9","","","","24.500","1:10.335","3","612.313","3","91.581","76.653","34.394","5.85","4","CHI","Chicago IL","Citation BK","298818","G3","Gray Salt Construction","White","137000"
"Stuart Delaney","32","7","74","FV","11","","","","40.983","1:01.632","1","603.61","1","108.064","64.962","11.63","1.95","2","DET","Plymouth MI","Caracal D-SB","61294_1","G3","LRE- Noble","Black","118303"
"Darrel Greening","33","3","03","F5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Fond du Lac WI","Red Devil BR-2K2","191044","G3","Pro Motorsports","Red/White/Blue","112587"
"James Dziewior","34","12","4","FE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Hinsdale IL","SCCA FE","309346","G5","Powder Coating Specialists LMI","Green","109277"
"Mark Hutchison","35","2","6","FC","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Mukwonago WI","Van Diemen US99","227385","G5","Norton/Hutchison Motorsports","White","452286"
"Jason Miller","36","3","13","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Sheboygan Falls WI","WynnFurst","226307","G5","Kohler/Millenium/Hoosier","Blue/Black","134364"
"Scott Rettich","37","4","17","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OVR","Columbus OH","Mazda ESR","355725","G5","Alliance Autosport- Red Line Oil","Black","114666"
"Steven Jondal","38","4","38","F5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LOL","Rushford MN","Red Devil JS14","240744_1","G3","Jondal machine","green/white","115478"
"John Gyann","39","5","47","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Darien IL","Stohr WF1","336222","G5","Gycor international","White","102848"
"Jeff Jorgenson","40","5","64","F5","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SFR","San Francisco CA","Maverick MV002","190339","G3","Veskimo.com","Green-Red-Blue","159637"
"Michael Varacins","41","8","65","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Burlington WI","Speed Sport AM-5","223366","G3","Speed Sport/Veetech/Hoosier","Red","173884"
"Daniel Guenther","42","9","70","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","STL","Saint Louis MO","Caracal D","489813","G3","Yellow","323077"
"David Bleke","43","2","70x","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IND","Franklin IN","Swift 014","245386","G5","Bleke's Tire","Yellow","212834"
"Joseph Bertolucci","44","10","81","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CHI","Mount Prospect IL","Citation XTC-41","194240_1","G3","White","175331"
"Mark Richardson","45","11","88","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CILL","Washington IL","Mysterian M2","353234","G3","Enginuity LTD- 4MULA Motorsports","Blue","346473"
"Charles Duncan","46","13","89","FE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Cottage Grove WI","SCCA FE","211466","G5","advanced building corp","red","175139"
"Richard Colburn","47","5","97","P2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIN","Northbrook IL","Nostendo","3094","G5","Amari Metals","Yellow/Black","266471"
"Charles C. Duncan","48","3","98x","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BVR","Broomfield CO","Swift 016A","294179_1","G5","Circle D Racing","Grey","113370"
