"Event ID","Event Name","Started At","Ended At"
"161-2147483965-20170506","All Bets Are Off Majors","2017-05-06 13:10:00 UTC","2017-05-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"8","Blackhawk Farms Raceway","555","Blackhawk","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483982","Sanction 17-M-4697-S Group 6","1073742691","Group 6 Qualifying 1=T2,T3,T4,STU,STL,B-Spec,","Qualifying","2017-05-06 16:55:00 UTC","2017-05-06 17:13:56 UTC","FINAL","13","https://racehero.io/events/all-bets-are-off-majors/results/1073742691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Jon Yanca","14","2","2","T4","14","3","","","6.986","7 Laps","5","484.444","4","82.151","85.452","72.454","9.75","6","DET","Saline MI","Mazda MX-5","396417","G6","Steve Steeb Service / Hoosier Tire","Black","279424"
"James Ebben","15","3","36","T4","25","6","","","7.278","0 Laps","12","1118.292","7","82.443","85.15","75.329","23.4","0","Milw","Appleton WI","Mazda MX5","276005","G6","LamersRacing/Mazda/Hoosier/Hawk","red","115820"
"Richard Dickey","16","4","71","T4","8","2","","","7.352","1 Lap","11","969.503","11","82.517","85.073","79.649","21.45","1","Tex","Columbus IN","Mazda RX-8","77807","G6","Dickey Racing- Barking Rocks Winery-","Red","271673"
"Ralph Porter","17","5","32","T4","5","1","","","7.958","5 Laps","7","636.23","6","83.123","84.453","77.236","13.65","1","IND","Kokomo IN","BMW Z4","98876","G6","Dryer + Reinbold BMW/Hoosier Tire","Red","113777"
"Dave Kutney","18","6","42","T4","22","4","","","8.119","0 Laps","12","1101.558","11","83.284","84.29","76.474","23.4","1","CIN","West Chester OH","Pontiac Solstice","58609","G6","Kutney Automotive- Hoosier- Carbotech","Black","185351"
"Bruce Bannister","19","2","95","STU","10","1","","","8.340","3 Laps","9","837.772","8","83.505","84.067","75.414","17.55","1","DET","Novi MI","Mazda Miata","413544","G6","Advanced Autosports","Purple","261186"
"Mike Smith","20","7","5","STL","12","3","","","8.701","3:30.745","12","1103.244","9","83.866","83.705","76.357","23.4","0","CHI","Butternut WI","Honda Civic Si","128558","G6","Pit Pal Products/King Motorsports","Red","160705"
"Jonathan Anderson","21","8","7","STL","18","7","","","9.911","3:56.224","12","1128.723","9","85.076","82.514","74.633","23.4","0","BVR","Carpentersville IL","Mazda Miata","337802","G6","Auto Prep Club/DC Racing","Black","203555"
"Andy Doyle","22","3","8","STU","16","2","","","10.200","5 Laps","7","681.345","4","85.365","82.235","72.122","13.65","4","IND","Fishers IN","Dodge SRT-4","167699","G6","EAC/Doyle Racing/Maxxis RC-1 Tires","Black","177901"
"Richard Swyers","23","9","31","STL","19","8","","","10.693","3:56.649","12","1129.148","10","85.858","81.763","74.605","23.4","1","BVR","North Gower ON","Mazda Miata","519535","G6","475830"
"Allen Skillicorn","24","10","75","STL","13","4","","","12.788","1:15.869","10","968.368","7","87.953","79.815","72.493","19.5","1","CHI","Dundee","Honda Honda","442633","G6","Rescue Pet Motorsports","Blur","291237"
"D J Brabec","25","4","26","STU","24","4","","","13.741","9 Laps","3","346.089","3","88.906","78.96","60.851","5.85","4","CHI","Fox River Grove IL","Ford Taurus SHO","213641","G6","Wolf Racing","Red","379975"
"Jasper Drengler","26","1","01","B-Spec","6","1","","","9:13.718","0","11","1062.892","4","628.883","11.163","72.651","21.45","0","CHI","Shawano WI","Honda Fit","382138","G6","Chimney Mechanix- Route 29 Racewear","Yellow","358913"
"Bob Clark","27","11","76","STL","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milw","Glendale WI","Honda CRX SI","112413_1","G6","JDM Group/ RaglinRacing","Red","173636"
