"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484118","Warm ups","536871358","New merge","Qualifying","2023-02-13 03:45:31 UTC","2023-02-12 21:46:04 UTC","FINAL","3","https://racehero.io/events/24th-annual-marvelous-may-races/results/536871358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Forrest Tindall","26","2","17","CM","26","2","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Chris Duroy","27","1","101","FP2","27","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Jeff Norris","28","2","44","FP2","28","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Scott Barrett","29","3","10","FP2","29","3","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Derek Vick","30","2","776","FP","30","2","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Steve Knight","31","3","115","FP","31","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Terry Mclaren","32","4","113","FP","32","4","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Mike Briggs","33","5","106","FP","33","5","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Terry Swonke","34","6","105","FP","34","6","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Doug Hilton","35","7","73","FP","35","7","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"David Littlefield","36","8","57","FP","36","8","","","","0 Laps","1","681.402","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1974","Midget","Red"
"Richard Fisher","37","9","47","FP","37","9","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Mark Domiteaux","38","1","71","FF2","38","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Randy Riney","39","10","45","FP","39","10","","","","0 Laps","1","231.748","2","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Lawrence Reyburn","40","2","64","FF2","40","2","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Carrollton","1977","Mk30  Ff2","Blue"
"Jake Hilton","41","11","33","FP","41","11","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1959","Bugeye","Blue"
"Jeffrey Walker","42","12","27","FP","42","12","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Angus Lemon","43","3","86","FF1","43","3","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Steve Coleman","44","13","25","FP","44","13","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Jose Iturbe","45","3","193","CP","45","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Bryant Barnes","46","14","22","FP","46","14","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Richard Reeves","47","4","78","CP","47","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","911","Green"
"Dave Salls","48","4","26","FF1","48","4","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Joseph Hovey","49","15","20","FP","49","15","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Gary Reed","50","16","15","FP","50","16","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Robert Rodgers","51","1","44","FA","51","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Ross Mussina","52","5","39","CP","52","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Mike Glass","53","17","13","FP","53","17","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Jim Barron","54","2","14","FA","54","2","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Monda Hanna","55","6","5","CP","55","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"P.D. Sohn","56","18","007","FP","56","18","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Elliott Barron","57","8","110","FV","57","8","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Peter Sandy","58","19","04","FP","58","19","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Douglas Oliver","59","1","140","BS","59","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Dwight Calkins","60","9","87","FV","60","9","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Don Gwynne","61","2","89","BS","61","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Mike Floyd","62","2","614","EP","62","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Drew Fisher","63","10","75","FV","63","10","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","San Antonio","1965","Mkii B","White"
"Gary Perser","64","3","90","EP","64","3","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Tim H.D. Woodruff","65","3","74","BS","65","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Cynthia Trifilio","66","4","55","BS","66","4","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Dave Foreman","67","4","30","EP","67","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Kenneth Barstead","68","5","21","EP","68","5","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Russ Rosenberg","69","5","53","BS","69","5","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Doane Harrison","70","11","56","FV","70","11","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Marty Baker","71","6","15","EP","71","6","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Barbara Wright","72","12","55","FV","72","12","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Gary Bauer","73","6","06","BS","73","6","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Garland","1969","510","Red/White"
"George Kopecky","74","1","97","FIA","74","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Scott Brady","75","7","14","EP","75","7","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Berkeley Merrill","76","8","12","EP","76","8","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Bill Griffith","77","13","33","FV","77","13","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Seth Higgins","78","2","31","FIA","78","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Bill Haga","79","9","6","EP","79","9","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Steven Cole","80","1","44","BP","80","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Dallas","1963","Corvette Swc","White/Blue"
"Larry Thacker","81","14","27","FV","81","14","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Willis Murphey","82","15","25","FV","82","15","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Tony Welsh","83","10","5","EP","83","10","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jim Jones","84","11","01","EP","84","11","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Don Noe","85","2","05","BP","85","2","","","","0","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Ft. Worth","1965","Mustang","Red"
"John Frymark","86","1","167","DP","86","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"James Sharp","87","2","85","AS","87","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Alan Schutts","88","16","17","FV","88","16","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Steve Coleman","89","3","80","AS","89","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Philip Lee","90","2","66","DP","90","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Sammie Smith","91","17","8","FV","91","17","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Richard Hunter","92","4","58","AS","92","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Bobby Whitehead","93","3","39","DP","93","3","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Bobby Whitehead","94","5","54","AS","94","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Robert Blake","95","4","14","DP","95","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Rodger Soucy","96","4","155","CS","96","4","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Carl Janin","97","6","18","AS","97","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Dallas","Ford","Dallas","1968","Mustang","Blue"
"Mike Rogers","98","18","05","FV","98","18","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"David Mccullough","99","5","98","CS","99","5","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Mike Jones","100","19","4","FV","100","19","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Flower Mound","1968","Nash Scrambler","Blue"
"Jim Sandberg","101","1","84","AP","101","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
