"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484113","Group 2","1073743638","G2 P_Q","Qualifying","2015-05-16 13:44:00 UTC","2015-05-16 14:01:38 UTC","FINAL","5","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeff Norris","21","2","44","FP2","28","2","0.734","","10.751","7.372","5","955.903","4","150.896","59.644","47.076","12.5","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Kenneth Barstead","22","7","21","EP","24","7","0.336","","11.087","1:02.485","5","956.018","3","151.232","59.511","47.07","12.5","1","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"P.D. Sohn","23","11","007","FP","6","4","1.028","","12.115","14.298","5","956.231","5","152.26","59.109","47.06","12.5","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Joseph Hovey","24","12","20","FP","25","15","0.085","","12.200","1 Lap","4","813.258","4","152.345","59.076","44.266","10.0","1","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Alan Hofeling","25","13","71","FP","33","18","0.636","","12.836","46.651","5","988.584","5","152.981","58.831","45.52","12.5","2","Texas","Mg","Roanoke","1971","Midget","Blue"
"Marty Baker","26","8","15","EP","21","6","2.584","","15.420","1:21.611","5","975.144","5","155.565","57.854","46.147","12.5","1","Arkansas","Mg","Pearcy","1963","B","Red"
"Derek Vick","27","14","776","FP","19","12","0.563","","15.983","1 Lap","4","806.055","3","156.128","57.645","44.662","10.0","1","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Robert Blake","28","3","14","DP","20","2","0.108","","16.091","57.323","5","976.206","5","156.236","57.605","46.097","12.5","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Philip Lee","29","4","66","DP","29","3","0.444","","16.535","2 Laps","3","667.731","3","156.68","57.442","40.435","7.5","1","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Bryant Barnes","30","15","22","FP","23","14","0.961","","17.496","50.14","5","992.073","5","157.641","57.092","45.36","12.5","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Jim Jones","31","9","01","EP","11","3","2.137","","19.633","1:47.497","5","1001.03","5","159.778","56.328","44.954","12.5","2","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Gary Reed","32","16","15","FP","22","13","1.724","","21.357","1 Lap","4","833.936","4","161.502","55.727","43.169","10.0","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Terry Swonke","33","17","105","FP","16","10","36.664","","58.021","2 Laps","3","731.426","3","198.166","45.416","36.914","7.5","1","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Richard Fisher","34","18","47","FP","32","17","1:00.329","","1:58.350","4 Laps","1","352.573","1","258.495","34.817","25.527","2.5","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Scott Barrett","35","3","10","FP2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"David Mccullough","36","2","98","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1971","1200","White/Black/Yellow"
"Rodger Soucy","37","3","155","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Mike Floyd","38","10","614","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
