"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","BSBF","1073743665","British Small Bore Feature","Race","2015-05-16 18:27:00 UTC","2015-05-16 19:01:56 UTC","FINAL","13","https://racehero.io/events/24th-annual-marvelous-may-races/results/1073743665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Richard Fisher","27","16","47","FP","0","","2 Laps","","DNF","13 Laps","0","11.996","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Rodger Soucy","28","2","155","CS","0","","","","DNS","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Philip Lee","29","4","66","DP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Jim Jones","30","5","01","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Tony Welsh","31","6","5","EP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Gary Reed","32","17","15","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Bryant Barnes","33","18","22","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Terry Mclaren","34","19","113","FP","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Scott Barrett","35","2","10","FP2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Jeff Norris","36","3","44","FP2","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"Roger Williams","37","1","50","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","East Bernard","1964","Sprite","Orange"
"Jackson Williams","38","2","72","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Wes Wigginton","39","3","77","SFP","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Lou Marchant","40","1","186","VB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
