"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484111-20150516","24th Annual Marvelous May Races","2015-05-16 13:00:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","BSBF","536871258","BSBF Grid","Qualifying","2023-02-13 03:45:31 UTC","2023-02-12 21:46:04 UTC","FINAL","6","https://racehero.io/events/24th-annual-marvelous-may-races/results/536871258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Glass","17","10","13","FP","17","10","","","","2.502","2","952.236","1","149.637","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Jeffrey Walker","18","11","27","FP","18","11","","","","0 Laps","2","925.108","1","149.892","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Tony Welsh","19","3","5","EP","19","3","","","","1:03.568","2","957.101","1","150.162","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Jeff Norris","20","2","44","FP2","20","2","","","","7.372","2","955.903","1","150.896","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Black"
"P.D. Sohn","21","12","007","FP","21","12","","","","0 Laps","2","938.287","2","151.23","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Kenneth Barstead","22","4","21","EP","22","4","","","","1:02.485","2","956.018","1","151.232","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Jim Jones","23","5","01","EP","23","5","","","","1:09.034","2","962.567","2","151.552","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Alan Hofeling","24","13","71","FP","24","13","","","","0 Laps","2","937.921","2","151.906","0.0","0.0","0.0","0","Texas","Mg","Roanoke","1971","Midget","Blue"
"Joseph Hovey","25","14","20","FP","25","14","","","","0 Laps","2","813.258","1","152.345","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Philip Lee","26","3","66","DP","26","3","","","","0 Laps","2","330.31","2","152.683","0.0","0.0","0.0","0","Texas","Triumph","San Antonio","1963","Tr-4","Red"
"Derek Vick","27","15","776","FP","27","15","","","","10.838","2","960.572","2","153.988","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Marty Baker","28","6","15","EP","28","6","","","","1:21.611","2","975.144","1","155.565","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Robert Blake","29","4","14","DP","29","4","","","","57.323","2","976.206","1","156.236","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Lou Marchant","30","1","186","VB","30","1","","","","0","2","829.151","3","156.913","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Bryant Barnes","31","16","22","FP","31","16","","","","42.339","2","992.073","1","157.641","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Wes Wigginton","32","1","77","SFP","32","1","","","","0","2","865.401","3","159.625","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Gary Reed","33","17","15","FP","33","17","","","","0 Laps","2","833.936","1","161.502","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Jackson Williams","34","2","72","SFP","34","2","","","","0 Laps","2","741.674","3","169.243","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Roger Williams","35","3","50","SFP","35","3","","","","0 Laps","2","738.787","3","169.629","0.0","0.0","0.0","0","Texas","Ah","East Bernard","1964","Sprite","Orange"
"Richard Fisher","36","18","47","FP","36","18","","","","0 Laps","2","194.217","2","170.04","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Terry Swonke","37","19","105","FP","37","19","","","","0 Laps","2","921.863","2","172.665","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
