"Event ID","Event Name","Started At","Ended At"
"343-762-2147485011-20211112","2021 4-Cycle Super Showdown","2021-11-12 21:26:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485015","206 JR-2","1073746684","Warmup","Practice","2021-11-13 16:13:00 UTC","2021-11-13 16:19:10 UTC","PROVISIONAL","6","https://racehero.io/events/2021-4-cycle-super-showdown/results/1073746684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","24","24","42","206 JR2","6","6","0.132","","0.933","0.609","6","336.543","6","54.442","49.594","48.136","4.5","0"
"Emerson Thieman","25","25","15","206 JR2","21","21","0.064","","0.997","8.258","6","344.192","5","54.506","49.536","47.067","4.5","0"
"Cooper O’Clair","26","26","821","206 JR2","32","32","0.085","","1.082","1 Lap","5","300.166","5","54.591","49.459","44.975","3.75","0"
"Charlotte Traynor","27","27","210","206 JR2","25","25","0.238","","1.320","13.729","6","349.663","5","54.829","49.244","46.33","4.5","0"
"Campbell Rice","28","28","27","206 JR2","11","11","0.027","","1.347","5.441","6","341.375","4","54.856","49.22","47.455","4.5","0"
"Shane Ready","29","29","245","206 JR2","9","9","0.233","","1.580","5.249","6","341.183","5","55.089","49.012","47.482","4.5","0"
"Reagan Kerr","30","30","96","206 JR2","33","33","0.056","","1.636","1 Lap","5","323.586","5","55.145","48.962","41.72","3.75","0"
"James Jeffries","31","31","5","206 JR2","14","14","0.070","","1.706","13.558","6","349.492","6","55.215","48.9","46.353","4.5","0"
"Vaughan Weber","32","32","11","206 JR2","26","26","0.037","","1.743","13.948","6","349.882","6","55.252","48.867","46.301","4.5","0"
"Micah Kipp","33","33","92","206 JR2","22","22","0.058","","1.801","12.397","6","348.331","6","55.31","48.816","46.507","4.5","0"
"Spencer Currie","34","34","76","206 JR2","27","27","0.094","","1.895","1 Lap","5","302.761","4","55.404","48.733","44.59","3.75","0"
"Bryson Grover","35","35","217","206 JR2","1","1","0.026","","1.921","12.183","6","348.117","6","55.43","48.71","46.536","4.5","0"
"Michael Jeffries","36","36","33","206 JR2","16","16","1.344","","3.265","1 Lap","5","303.64","5","56.774","47.557","44.461","3.75","0"
