"Event ID","Event Name","Started At","Ended At"
"2405-5820-2147485367-20240217","23.ročník OFF-ROAD FICHTL DAY 2024","2024-02-17 10:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4383","Karvánky","5820","Karvánky","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","FICHTL KLASIK","1073747086","Závod","Race","2024-02-17 11:30:00 UTC","2024-02-17 12:35:12 UTC","PROVISIONAL","37","https://racehero.io/events/23-rocnik-off-road-fichtl-day-2024/results/1073747086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"DANIEL FRANTÍK","16","16","6","FICHTL KLASIK","7","","1 Kolo","","8 Kol","1.142","29","3659.243","2","91.202","27.631","19.971","20.299999999999997","0","JAWA 50","23.12.2004","ÚSTRAŠICE"
"JOSEF POUZAR","17","17","44","FICHTL KLASIK","15","","1 Kolo","","9 Kol","1:39.664","28","3757.765","2","97.983","25.719","18.777","19.599999999999998","0","JAWA 50","26.7.2001","DOMANÍN"
"JAN BAREŠ","18","18","17","FICHTL KLASIK","53","","1 Kolo","","10 Kol","33.89","27","3691.991","4","114.758","21.959","18.429","18.9","0","JAWA 50","4.12.1966","PRAHA 8"
"FRANTIŠEK  KRATOCHVÍL ml.","19","19","34","FICHTL KLASIK","6","","45.811","","10 Kol","1:19.701","27","3737.802","2","89.155","28.265","18.203","18.9","0","JAWA 21","1.8.2004","OBLEKOVICE"
"ZDENÌK FOŠUM","20","20","30","FICHTL KLASIK","42","","1 Kolo","","11 Kol","2:18.957","26","3797.058","5","103.635","24.316","17.255","18.2","0","JAWA 21","1977","ROUDNÉ"
"PETR PUKLICKÝ","21","21","3","FICHTL KLASIK","13","","1 Kolo","","12 Kol","12 Laps","25","3646.654","2","86.905","28.997","17.276","17.5","0","JAWA 23","5.3.1994","ŠTÌPKOV"
"MILAN HONSA","22","22","47","FICHTL KLASIK","48","","3:02.415","","12 Kol","2:50.968","25","3829.069","2","116.376","21.654","16.453","17.5","0","JAWA 21","27.10.1959","SEZIMOVO ÚSTÍ"
"FRANTIŠEK ŠTURMA","23","23","20","FICHTL KLASIK","18","","1 Kolo","","13 Kol","11.533","24","3669.634","2","104.553","24.103","16.481","16.799999999999997","0","JAWA 50","ZVOTOKY"
"JOSEF SRBA","24","24","25","FICHTL KLASIK","20","","16.322","","13 Kol","27.855","24","3685.956","3","96.744","26.048","16.408","16.799999999999997","0","JAWA 21","4.9.2003","LIPÈICE NAD VLTAVOU"
"JIØÍ KRATOCHVÍL","25","25","1","FICHTL KLASIK","36","","1:14.373","","13 Kol","1:42.228","24","3760.329","2","121.886","20.675","16.084","16.799999999999997","0","JAWA 50","22.8.2007","OBORA"
"DAVID KOSTROUN","26","26","27","FICHTL KLASIK","9","","22.312","","13 Kol","2:04.54","24","3782.641","2","92.869","27.135","15.989","16.799999999999997","0","JAWA 23","12.12.2002","KAMENICE NAD LIPOPU"
"MATÌJ POSP͊IL","27","27","13","FICHTL KLASIK","23","","1 Kolo","","14 Kol","23.05","23","3681.151","2","106.772","23.602","15.745","16.099999999999998","0","JAWA 50","22.4.1994","CORROSIVE RIDERS"
"PATRICK ALBRECHT","28","28","52","FICHTL KLASIK","43","","2:50.029","","14 Kol","3:13.079","23","3851.18","2","118.818","21.209","15.05","16.099999999999998","0","JAWA 50","5.3.1991","JABLONEC NAD NISOU"
"JAN LIKLER","29","29","29","FICHTL KLASIK","55","","1 Kolo","","15 Kol","15 Laps","22","3625.326","2","111.927","22.515","15.292","15.399999999999999","0","JAWA 21","24.10.1988","MOTOSPORT CHÝNOV / DOLNÍ DVOØIŠTÌ"
"KAREL CALTA","30","30","46","FICHTL KLASIK","39","","1 Kolo","","16 Kol","1:10.809","21","3728.91","2","111.589","22.583","14.192","14.7","0","JAWA 20","16.9.1980","ZOOBETA.CZ"
"LUKÁŠ MENHART","31","31","21","FICHTL KLASIK","26","","1 Kolo","","17 Kol","1:17.104","20","3735.205","2","106.211","23.726","13.493","14.0","0","JAWA 50","12.5.1994","LOSER GANG / SEDLEÈKO"
"KATEØINA ŠTROMEROVÁ","32","32","50","FICHTL KLASIK","50","","10.202","","17 Kol","1:27.306","20","3745.407","2","117.53","21.441","13.456","14.0","0","JAWA 50","14.8.1988"
"JOSEF SMUTNÝ","33","33","8","FICHTL KLASIK","54","","1 Kolo","","18 Kol","18 Laps","19","3616.663","2","127.718","19.731","13.239","13.299999999999999","0","JAWA 50","27.8.1994","CHOUSTNÍK"
"MARTIN KOMRSKA","34","34","51","FICHTL KLASIK","51","","2:04.426","","18 Kol","1:22.988","19","3741.089","2","116.532","21.625","12.798","13.299999999999999","0","JAWA 21","15.4.1978","ŠKVOREC"
"RADIM KREJÈÍ","35","35","28","FICHTL KLASIK","27","","1 Kolo","","19 Kol","19 Laps","18","3112.949","2","115.314","21.853","14.571","12.6","0","JAWA 21","21.8.2007","MYSLKOVICE"
"PETR MIKŠÁTKO","36","36","54","FICHTL KLASIK","34","","12:35.576","","19 Kol","3:30.424","18","3868.525","2","111.611","22.578","11.725","12.6","0","JAWA 50","17.11.1976","KOLODÌJE NAD LUŽNICÍ"
"FILIP TOUREK","37","37","35","FICHTL KLASIK","31","","1 Kolo","","20 Kol","20 Laps","17","2524.024","2","118.802","21.212","16.973","11.899999999999999","0","JAWA 50","30.5.2001","KOŠICE"
"LUKÁŠ KOUBA","38","38","10","FICHTL KLASIK","49","","19:45.141","","20 Kol","51.064","17","3709.165","10","132.153","19.069","11.55","11.899999999999999","0","JAWA 50","28.12.1997","JAXVINÌ TECHNOLOGY"
"PETR FOGL","39","39","33","FICHTL KLASIK","11","","1 Kolo","","21 Kol","21 Laps","16","1580.678","2","89.896","28.032","25.508","11.2","0","JAWA 50","29.3.1974","SOBÌSLAV"
"JAN PÁNEK","40","40","2","FICHTL KLASIK","29","","36:04.730","","21 Kol","1:27.307","16","3745.408","2","98.427","25.603","10.765","11.2","0","JAWA 50","25.5.2000","CORROSIVE RIDERS / ŽELEÈ"
"FRANTIŠEK KRATOCHVÍL","41","41","31","FICHTL KLASIK","47","","2 Kol","","23 Kol","23 Laps","14","2718.995","3","121.316","20.772","12.975","9.799999999999999","0","JAWA 23","20.7.1975","OBLEKOVICE"
"ANTONÍN GREGOR","42","42","38","FICHTL KLASIK","35","","1 Kolo","","24 Kol","24 Laps","13","3521.221","5","129.311","19.488","9.304","9.1","0","JAWA 50","5.6.2006","NÍTOVICE"
"DAVID VOTRUBA","43","43","39","FICHTL KLASIK","33","","2:30.790","","24 Kol","13.91","13","3672.011","2","113.812","22.142","8.922","9.1","0","JAWA 50","31.10.1993","SOBÌSLAV"
"ALEŠ TÙMA","44","44","12","FICHTL KLASIK","38","","1 Kolo","","25 Kol","25 Laps","12","3089.341","3","177.411","14.204","9.788","8.399999999999999","0","JAWA 50","25.8.2003","SLAPY U TÁBORA"
"VLASTISLAV KUREŠ","45","45","45","FICHTL KLASIK","41","","3:49.403","","25 Kol","25 Laps","12","3318.744","2","130.894","19.252","9.112","8.399999999999999","0","JAWA 23","8.5.1981","TÝN NAD VLTAVOU"
"DAVID BRT","46","46","9","FICHTL KLASIK","37","","1 Kolo","","26 Kol","1:28.851","11","3746.952","2","122.707","20.537","7.398","7.699999999999999","0","JAWA 50","28.7.1997","JAXVINÌ TECHNOLOGY"
"VLASTIMIL JEŽEK","47","47","41","FICHTL KLASIK","40","","2 Kol","","28 Kol","28 Laps","9","1209.553","2","107.882","23.359","18.751","6.3","0","JAWA 50","JINDØICHÙV HRADEC"
"MICHAL VANÈATA","48","48","42","FICHTL KLASIK","44","","6:26.075","","28 Kol","28 Laps","9","1595.628","2","122.542","20.564","14.214","6.3","0","JAWA 23","10.6.1980","TÝN NAD VLTAVOU"
"MIROSLAV BERÁNEK","49","49","43","FICHTL KLASIK","45","","6:54.044","","28 Kol","28 Laps","9","2009.672","7","134.224","18.775","11.285","6.3","0","JAWA 23","22.9.1980","TÝN NAD VLTAVOU"
"FRANTIŠEK KOPECKÝ","50","50","37","FICHTL KLASIK","17","","1 Kolo","","29 Kol","29 Laps","8","904.711","2","98.164","25.671","22.283","5.6","0","JAWA 23","1991","PRACEJOVICE"
"JAN TÙMA","51","51","11","FICHTL KLASIK","32","","8:42.993","","29 Kol","29 Laps","8","1427.704","2","117.395","21.466","14.121","5.6","0","JAWA 21","20.2.1995","SLAPY U TÁBORA"
"ZDENÌK DVOØÁK","52","52","32","FICHTL KLASIK","30","","2 Kol","","31 Kol","31 Laps","6","2714.172","2","124.431","20.252","5.571","4.199999999999999","0","JAWA 21","27.11.2005","SLUP"
"MATOUŠ RَIÈKA","53","53","5","FICHTL KLASIK","46","","1 Kolo","","32 Kol","32 Laps","5","709.744","2","119.357","21.113","17.753","3.5","0","JAWA 50","NOVÉ SYROVICE"
"MAREK DRÙBEK","54","54","49","FICHTL KLASIK","24","","1 Kolo","","33 Kol","33 Laps","4","550.549","2","125.411","20.094","18.309","2.8","0","JAWA 50","22.10.2007"
"PAVEL RAUCH","55","55","40","FICHTL KLASIK","52","","2 Kol","","35 Kol","35 Laps","2","772.12","2","572.545","4.401","6.527","1.4","0","JAWA 50","29.1.1997","PRAHA 5"
