"Event ID","Event Name","Started At","Ended At"
"2405-5820-2147485367-20240217","23.ročník OFF-ROAD FICHTL DAY 2024","2024-02-17 10:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4383","Karvánky","5820","Karvánky","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485371","KLASIK + SPORT","1073747088","Trénink","Practice","2024-02-17 10:30:00 UTC","2024-02-17 10:46:16 UTC","PROVISIONAL","8","https://racehero.io/events/23-rocnik-off-road-fichtl-day-2024/results/1073747088"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MARTIN KOMRSKA","46","30","51","FICHTL KLASIK","0","","0.215","","12.665","1:03.853","2","312.015","1","30.475","82.691","16.153","1.4","0","JAWA 21","15.4.1978","ŠKVOREC"
"ALEŠ TÙMA","47","31","12","FICHTL KLASIK","0","","0.096","","12.761","2 Laps","2","128.344","1","30.571","82.431","39.269","1.4","0","JAWA 50","25.8.2003","SLAPY U TÁBORA"
"JOSEF SMUTNÝ","48","32","8","FICHTL KLASIK","16","","0.137","","12.898","3 Laps","1","105.883","1","30.708","82.063","23.8","0.7","0","JAWA 50","27.8.1994","CHOUSTNÍK"
"DANIEL FRANTÍK","49","33","6","FICHTL KLASIK","48","","0.426","","13.324","1:11.198","1","319.36","1","31.134","80.94","7.891","0.7","0","JAWA 50","23.12.2004","ÚSTRAŠICE"
"JIØÍ KRATOCHVÍL","50","34","1","FICHTL KLASIK","7","7","0.151","","13.475","3 Laps","1","55.819","1","31.285","80.55","45.146","0.7","0","JAWA 50","22.8.2007","OBORA"
"MIROSLAV BERÁNEK","51","35","43","FICHTL KLASIK","26","","0.550","","14.025","3 Laps","1","181.076","1","31.835","79.158","13.917","0.7","0","JAWA 23","22.9.1980","TÝN NAD VLTAVOU"
"MILAN PECHEK","52","17","65","FICHTL SPORT","40","","0.727","","14.752","0 Laps","1","219.277","1","32.562","77.391","11.492","0.7","0","JAWA 23","8.4.1964","KAMENICE NAD LIPOU"
"ZDENÌK DVOØÁK","53","36","32","FICHTL KLASIK","61","","0.044","","14.796","3:11.561","1","439.723","1","32.606","77.286","5.731","0.7","0","JAWA 21","27.11.2005","SLUP"
"MATOUŠ RَIÈKA","54","37","5","FICHTL KLASIK","27","","0.408","","15.204","3 Laps","1","183.516","1","33.014","76.331","13.732","0.7","0","JAWA 50","NOVÉ SYROVICE"
"PATRICK ALBRECHT","55","38","52","FICHTL KLASIK","0","","0.176","","15.380","1:12.496","2","320.658","1","33.19","75.926","15.718","1.4","0","JAWA 50","5.3.1991","JABLONEC NAD NISOU"
"JOSEF POUZAR","56","39","44","FICHTL KLASIK","3","3","0.210","","15.590","3 Laps","1","46.788","1","33.4","75.449","53.86","0.7","0","JAWA 50","26.7.2001","DOMANÍN"
"KAREL KOVÁØ","57","40","66","FICHTL KLASIK","19","","0.226","","15.816","3 Laps","1","111.894","1","33.626","74.942","22.521","0.7","0","JAWA 50","11.1.1996","MYSLKOVICE"
"JOSEF SRBA","58","41","25","FICHTL KLASIK","2","2","0.324","","16.140","2 Laps","2","113.319","2","33.95","74.227","44.476","1.4","0","JAWA 21","4.9.2003","LIPÈICE NAD VLTAVOU"
"MILAN HONSA","59","42","47","FICHTL KLASIK","50","","0.146","","16.286","1:23.074","1","331.236","1","34.096","73.909","7.608","0.7","0","JAWA 21","27.10.1959","SEZIMOVO ÚSTÍ"
"MICHAL VANÈATA","60","43","42","FICHTL KLASIK","28","","0.026","","16.312","3 Laps","1","184.57","1","34.122","73.853","13.653","0.7","0","JAWA 23","10.6.1980","TÝN NAD VLTAVOU"
"KATEØINA ŠTROMEROVÁ","61","44","50","FICHTL KLASIK","0","","0.094","","16.406","1:21.922","2","330.084","2","34.216","73.65","15.269","1.4","0","JAWA 50","14.8.1988"
"JAN LIKLER","62","45","29","FICHTL KLASIK","0","","0.073","","16.479","1:19.609","3","327.771","3","34.289","73.493","23.065","2.0999999999999996","0","JAWA 21","24.10.1988","MOTOSPORT CHÝNOV / DOLNÍ DVOØIŠTÌ"
"FRANTIŠEK KRATOCHVÍL","63","46","31","FICHTL KLASIK","63","","0.622","","17.101","3:15.824","1","443.986","1","34.911","72.184","5.676","0.7","0","JAWA 23","20.7.1975","OBLEKOVICE"
"ANTONÍN GREGOR","64","47","38","FICHTL KLASIK","4","4","4.709","","21.810","3 Laps","1","54.123","1","39.62","63.604","46.561","0.7","0","JAWA 50","5.6.2006","NÍTOVICE"
"PAVEL RAUCH","65","48","40","FICHTL KLASIK","49","","1.160","","22.970","1:11.411","1","319.573","1","40.78","61.795","7.886","0.7","0","JAWA 50","29.1.1997","PRAHA 5"
"DAVID BRT","66","49","9","FICHTL KLASIK","29","","4.350","","27.320","3 Laps","1","193.674","1","45.13","55.839","13.012","0.7","0","JAWA 50","28.7.1997","JAXVINÌ TECHNOLOGY"
"JAN TÙMA","67","50","11","FICHTL KLASIK","21","","3.140","","30.460","8:40.763","2","768.925","2","48.27","52.206","6.555","1.4","0","JAWA 21","20.2.1995","SLAPY U TÁBORA"
"DAVID ŠIMÁK","68","18","80","FICHTL SPORT","0","","8.165","","38.625","7:08.871","1","726.55","1","56.435","44.653","3.468","0.7","0","JAWA 50","7.8.2006","STØEZIMÍØ"
"KRYŠTOF NOVOTNÝ","69","19","68","FICHTL SPORT","65","","1:11.876","","1:50.501","2:38.294","1","455.973","1","128.311","19.64","5.527","0.7","0","JAWA 50","30.4.1998","ÈISTÌVES"
"JAN KOPECKÝ","70","20","67","FICHTL SPORT","64","","0.029","","1:50.530","2:38.256","1","455.935","1","128.34","19.635","5.527","0.7","0","JAWA 50","4.1.1973","MP MOTORY/HRADEC KRÁLOVÉ"
"MARTIN KUBÍSKA","71","21","64","FICHTL SPORT","0","","","","","1 Lap","0","140.01","0","0.0","0.0","0.0","0.0","0","JAWA 50","18.2.2002","HYHÒA RACING / GABRIELKA"
"JIØÍ LOVÌTÍNSKÝ","72","22","79","FICHTL SPORT","0","","","","","1 Lap","0","175.415","0","0.0","0.0","0.0","0.0","0","JAWA 50","25.12.1966"
"KAREL CALTA","73","51","46","FICHTL KLASIK","0","","","","","21.136","0","269.298","0","0.0","0.0","0.0","0.0","0","JAWA 20","16.9.1980","ZOOBETA.CZ"
"DAVID VOTRUBA","74","52","39","FICHTL KLASIK","0","","","","","3:52.205","0","480.367","0","0.0","0.0","0.0","0.0","0","JAWA 50","31.10.1993","SOBÌSLAV"
"RADIM KREJÈÍ","75","53","28","FICHTL KLASIK","0","","","","","8:50.972","0","779.134","0","0.0","0.0","0.0","0.0","0","JAWA 21","21.8.2007","MYSLKOVICE"
"","76","1","54","","0","","","","","0","0","1012.979","0","0.0","0.0","0.0","0.0","0"
