"Event ID","Event Name","Started At","Ended At"
"2405-5820-2147485367-20240217","23.ročník OFF-ROAD FICHTL DAY 2024","2024-02-17 10:00:00 UTC","2024-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4383","Karvánky","5820","Karvánky","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485369","FICHTL SPORT","1073747085","Závod","Race","2024-02-17 12:30:00 UTC","2024-02-17 13:33:27 UTC","PROVISIONAL","42","https://racehero.io/events/23-rocnik-off-road-fichtl-day-2024/results/1073747085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"PAVEL VESTFÁL","11","11","71","FICHTL SPORT","21","","5 Kol","","18 Kol","52.173","24","3734.297","6","123.716","20.369","16.196","16.799999999999997","0","JAWA 50","17.3.1991","BARANA RACING / BEZDÌDOVICE"
"FRANTIŠEK ŠKVAØIL","12","12","63","FICHTL SPORT","19","","2 Kol","","20 Kol","20 Laps","22","3448.538","3","118.755","21.22","16.076","15.399999999999999","0","JAWA 23","21.6.1991","BENEŠOV"
"JIØÍ STOJANOVIÈ","13","13","73","FICHTL SPORT","12","","4 Kol","","24 Kol","1:00.771","18","3742.895","2","100.023","25.194","12.119","12.6","0","JAWA 50","14.6.1994","ROUPOV"
"JAN ŠTURMA","14","14","69","FICHTL SPORT","9","","1 Kolo","","25 Kol","25 Laps","17","3676.843","2","101.512","24.825","11.651","11.899999999999999","0","KTM JAWA","25.2.1993","ZVOTOKY"
"MILOŠ ALEXA","15","15","66","FICHTL SPORT","11","","2 Kol","","27 Kol","27 Laps","15","1586.639","2","94.883","26.559","23.824","10.5","0","JAWA 21","29.2.1996","MIKULÈICE"
"TOMÁŠ JANDA","16","16","77","FICHTL SPORT","14","","5 Kol","","32 Kol","32 Laps","10","1076.771","2","95.882","26.282","23.403","7.0","0","JAWA 50","19.11.1986","LEDEÈ NAD SÁZAVOU"
"FRANTIŠEK TUREK","17","17","70","FICHTL SPORT","8","","5 Kol","","37 Kol","37 Laps","5","571.353","3","102.679","24.543","22.053","3.5","0","JAWA 23","HAJANY"
"DUŠAN FLANIER","18","18","62","FICHTL SPORT","17","","10.573","","37 Kol","37 Laps","5","581.926","2","108.846","23.152","21.652","3.5","0","JAWA 50","30.1.1977","OHRAZENICE"
"MATÌJ SÝKORA","19","19","76","FICHTL SPORT","22","","5:07.033","","37 Kol","37 Laps","5","888.959","2","97.828","25.759","14.174","3.5","0","JAWA 50","6.5.2006","HARTVÍKOVICE"
"FILIP NEUVIRT","20","20","78","FICHTL SPORT","3","","1 Kolo","","38 Kol","38 Laps","4","491.763","2","83.753","30.088","20.498","2.8","0","JAWA 50","24.6.1993","DAÈICE"
"KRYŠTOF NOVOTNÝ","21","21","68","FICHTL SPORT","20","","1 Kolo","","39 Kol","39 Laps","3","359.877","2","111.41","22.619","21.007","2.0999999999999996","0","JAWA 50","30.4.1998","ÈISTÌVES"
"MILAN PECHEK","22","22","65","FICHTL SPORT","15","","1 Kolo","","40 Kol","40 Laps","2","248.164","2","130.199","19.355","20.309","1.4","0","JAWA 23","8.4.1964","KAMENICE NAD LIPOU"
