"John Sundeen","16","2","546","TT4","11","2","1 Lap","","2 Laps","1 Lap","2","377.983","2","158.291","71.64","60.003","6.3","1","BMW 330Ci","160080","Mission Hills KS","Black","Unassigned","Central Region","2004"
"Jeff Fields","17","3","401","TT4","0","","2 Laps","","4 Laps","3 Laps","0","13.205","0","0.0","0.0","0.0","0.0","1","e36 bmw m3 coupe","154571","Knoxville TN","silver","Unassigned","Southeast Region","1998"
"John Taylor","18","2","'077","TT1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette Z06","139672","Powell OH","Blue","Unassigned","Great Lakes Region","2007"
"Rob Rehkopf","19","4","136","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW M3","169266","Germantown TN","Bagelmeister White","Unassigned","Mid South Region","1995","Chris Carver Motorsports"
"Paul Radey","20","5","289","TT4","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang V6","123604","North Ridgeville OH","Yellow","Unassigned","Great Lakes Region","2016"
"Mark Phillips","21","3","'044","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","130844","Ypsilanti MI","Blue","Unassigned","Great Lakes Region","2004"
"Karl Hertel","22","4","89","TT5","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","167723","Lincoln AL","Red","Unassigned","Mid South Region","2006"
"Ryan Rehkopf","23","2","138","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra GS-R","169323","GERMANTOWN TN","White","Unassigned","Mid South Region","2000","Fortune Auto/ Maxxis/ Hawk"
"Jonathan Maret","24","6","333","TT2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche  944","189718","Webster Groves MO","Silver","Unassigned","Central Region","1986","Signature Kitchen & Bath/Dukes BBQ"
"Joe Kellerman","25","3","71","TT1","2","1","","","DQ","1 Lap","3","471.416","2","131.661","86.13","72.166","9.45","1","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Paul Zarychta","26","5","428","TT5","0","","","","DQ","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330Ci","158826","Walls MS","Silver","Unassigned","Mid South Region","2002"
