"Event ID","Event Name","Started At","Ended At"
"707-213-2147484483-20190404","17th Annual Wild Hare Run","2019-04-04 18:04:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","Group 1","1073745239","Saturday Qualifying","Qualifying","2019-04-06 13:00:00 UTC","2019-04-06 13:22:07 UTC","PROVISIONAL","6","https://racehero.io/events/17th-annual-wild-hare-run/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","ST","City","Make","Color","Disp."
"Tim Slater","17","1","17","1GP","28","4","0.762","","17.860","0","4","1036.266","4","167.665","70.211","45.44","13.08","2","1965","FL","W. Palm Beach","Triumph Spitfire LM","Green","1296"
"J. Richard Schnabel","18","3","67","1FV","27","5","2.875","","20.735","15.001","4","1021.672","3","170.54","69.028","46.089","13.08","2","1967","NC","Waynesville","Autodynamics D4A","Purple/Black","1192"
"David Bane","19","4","774","1FV","26","4","0.574","","21.309","49.237","4","1055.908","4","171.114","68.796","44.595","13.08","2","1971","VA","Bland","Autodynamics MK III","Black","1200"
"Devin Giedra","20","12","11","1FP","12","7","1.776","","23.085","2 Laps","4","1021.02","4","172.89","68.09","46.119","13.08","2","1965","CT","Simsbury","Datsun Roadster 1600","grey","1600"
"Mark Haynes","21","2","22","1GP","16","2","0.403","","23.488","0 Laps","4","1021.946","4","173.293","67.931","46.077","13.08","2","1963","VA","Roanoke","Triumph Spitfire","Grey","1147"
"Mike Jackson","22","5","69","1FV","23","1","1.324","","24.812","2 Laps","2","1005.367","2","174.617","67.416","23.418","6.54","2","1969","FL","Palm Bch Grdns","Shadowfax FV","White","1192"
"Rob Brownlee-Tomasso","23","13","275","1FP","15","8","1.615","","26.427","2 Laps","4","1025.97","4","176.232","66.798","45.896","13.08","2","1958","MD","Denton","MGA","Gray","1666"
"James Byers","24","3","50","1GP","3","1","0.616","","27.043","27.389","5","1063.655","5","176.848","66.566","55.337","16.35","2","1968","VA","Alexandria","MG Midget","Green w/ White","1275"
"Nick Chamberlain","25","14","41","1FP","9","5","4.850","","31.893","3 Laps","3","848.259","3","181.698","64.789","41.634","9.81","2","1967","VA","Beaverdam","Austin Healey Sprite","RED","1275"
"Paul Wilson","26","1","5","1GM","7","1","0.170","","32.063","0","4","1031.062","4","181.868","64.728","45.669","13.08","2","1959","VA","Fairfield","Jabbro MK II","orange","1275"
"Robyn Handy","27","3","44","1CS","17","5","3.626","","35.689","1 Lap","4","1080.752","4","185.494","63.463","43.57","13.08","2","1967","Morris Mini Van","Grn","1275"
"Russell Wall","28","4","37","1CS","14","4","9.328","","45.017","1 Lap","4","1090.316","4","194.822","60.424","43.187","13.08","2","1961","Morris Mini","850"
"Bob Schaefer","29","5","118","1CS","13","3","0.712","","45.729","1 Lap","4","1075.625","4","195.534","60.204","43.777","13.08","2","1966","PA","Canonsburg","Austin Cooper S","1275"
"Chip/Casey Haddock","30","1","10","1DSR","11","1","46.484","","1:32.213","0","2","718.449","2","242.018","48.641","32.771","6.54","3","1980","FL","Melbourne Bch","Legrand MK 18","Red","750","""Haddock, Casey"""
"David Conrad","31","15","49","1FP","18","9","3:27.882","","5:00.095","5 Laps","1","480.888","1","449.9","26.166","24.48","3.27","2","1959","TN","Nashville","MGA Roadster","red/silver","1677"
"Russell Jones III","32","4","230","1GP","20","3","6:32.106","","11:32.201","3 Laps","1","876.502","1","842.006","13.981","13.431","3.27","2","1968","VA","Richmond","Alfa Romeo GTA Jr.","Red/White","1300"
"Bo/Mark Lemmon","33","2","130","1HP","0","","","","","4 Laps","0","40.193","0","0.0","0.0","0.0","0.0","1","1959","SC","Rock Hill","Austin Healey Sprite","white","948","""Lemmon, Mark"""
"","34","1","7","","0","","","","","0","0","81.324","0","0.0","0.0","0.0","0.0","0"
