"Event ID","Event Name","Started At","Ended At"
"707-213-2147484483-20190404","17th Annual Wild Hare Run","2019-04-04 18:04:00 UTC","2019-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","BMW","1073745238","Saturday Practice 1","Practice","2019-04-06 12:30:00 UTC","2019-04-06 12:58:29 UTC","PROVISIONAL","12","https://racehero.io/events/17th-annual-wild-hare-run/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Dave Thoman - CM","15","4","111","CM","16","5","0.210","","20.964","30.098","8","1599.434","5","146.331","80.448","58.881","26.16","1","E46 M3","Black/Orange","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","16","3","745","Spec E46","22","","0.152","","21.116","0 Laps","5","1135.827","5","146.483","80.364","51.821","16.35","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","4","31BL","Spec E46","21","","0.085","","21.201","2:08.84","8","1625.014","6","146.568","80.318","57.954","26.16","2","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","18","5","044","Spec E46","17","2","0.153","","21.354","2:38.639","10","1654.813","8","146.721","80.234","71.138","32.7","1","E46 330ci","Grey","South Atlantic","Yes","Rookie"
"Daniel Feldmann - HS","19","1","21","HS","7","1","0.578","","21.932","0","10","1602.935","7","147.299","79.919","73.44","32.7","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Jay / John Golding / Gardner - BM","20","1","07","BM","25","","1.694","","23.626","0","4","1525.647","4","148.993","79.01","30.864","13.08","1","E92 M3","Silver","South Atlantic","Yes","Competition"
"","21","2","68","","23","","0.499","","24.125","2:20.321","6","1559.234","6","149.492","78.747","45.299","19.62","2"
"Spencer Wharton - IS","22","3","87","IS","15","3","2.735","","26.860","2:26.359","10","1701.847","10","152.227","77.332","69.172","32.7","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Steve Liadis - HP","23","1","46","HP","14","1","1.171","","28.031","0","5","923.888","5","153.398","76.742","63.709","16.35","0","E46 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","24","1","072","DM","19","","0.717","","28.748","0","9","1677.622","9","154.115","76.385","63.154","29.43","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Michael Kerner - IP","25","7","315","IP","26","","3.333","","32.081","10 Laps","2","1672.59","2","157.448","74.768","14.076","6.54","1","E36 M3","Black/Orange","South Atlantic","Yes","Rookie"
"Todd Brown - CM","26","5","800","CM","1","1","5.152","","37.233","7 Laps","4","1262.95","3","162.6","72.399","37.284","13.08","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
