"Event ID","Event Name","Started At","Ended At"
"683-319-2147483674-20201107","POC Chuckwalla CCW","2020-11-07 15:00:00 UTC","2020-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Cup Racing - Red","1073741997","Race 1 - 13 Laps","Race","2020-11-07 23:00:00 UTC","2020-11-07 23:41:54 UTC","PROVISIONAL","13","https://racehero.io/events/poc-chuckwalla-ccw/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Roland Schmidt","13","3","31","GT2","14","4","8.747","","1:27.973","45.768","13","2483.811","10","112.064","86.094","50.497","34.84","1","Cup Red","Cup Racing","6651"
"Brad Keegan","14","1","28","GT4","20","3","1.855","","1:29.828","0","13","2485.666","11","112.684","85.62","50.459","34.84","1","Cup Red","Cup Racing","10325"
"Steve Town","15","2","822","GT4","19","2","0.040","","1:29.868","0.04","13","2485.706","11","112.421","85.82","50.458","34.84","0","Cup Red","Cup Racing","11218"
"Doug Baron","16","6","77","GT1","6","4","6.771","","1:36.639","1:36.639","13","2492.477","6","107.515","89.736","50.321","34.84","2","Cup Red","Cup Racing","4924"
"Jim Salzer","17","3","987","GT4","21","4","1 Lap","","1 Lap","1 Lap","12","2417.321","2","116.863","82.558","47.894","32.160000000000004","1","Cup Red","Cup Racing","12116"
"Tom Stevens","18","4","412","GT3","22","4","20.433","","1 Lap","1 Lap","12","2437.754","6","115.425","83.587","47.493","32.160000000000004","2","Cup Red","Cup Racing","15176"
"Jim Sorce","19","7","839","GT1","12","8","1 Lap","","2 Laps","2 Laps","11","2264.832","8","110.245","87.514","46.859","29.48","1","Cup Red","Cup Racing","12199"
"Frank Powell","20","5","952","GT3","29","9","2:14.132","","2 Laps","2 Laps","11","2398.964","10","115.308","83.672","44.239","29.48","1","Cup Red","Cup Racing","10711"
"Darin Moore","21","6","763","GT3","24","6","31.566","","2 Laps","2 Laps","11","2430.53","4","118.49","81.425","43.665","29.48","1","Cup Red","Cup Racing","13023"
"Anthony Paggio","22","4","247","GT4","25","5","6.562","","2 Laps","2 Laps","11","2437.092","5","117.252","82.284","43.547","29.48","1","Cup Red","Cup Racing","12393"
"Geary Smith","23","7","313","GT3","28","8","6.386","","2 Laps","2.915","11","2443.478","9","119.606","80.665","43.433","29.48","1","Cup Red","Cup Racing","3497"
"Lee Roesner","24","5","758","GT4","27","6","49.028","","2 Laps","6.84","11","2492.506","11","126.992","75.973","42.579","29.48","1","Cup Red","Cup Racing","11188"
"Behr Salehi","25","8","47","GT3","23","5","2 Laps","","4 Laps","4 Laps","9","2177.58","7","117.166","82.345","39.875","24.12","1","Cup Red","Cup Racing","8402"
"Dan Davis","26","8","271","GT1","9","6","","","DNF","7 Laps","6","1714.871","2","112.113","86.056","33.756","16.080000000000002","2","Cup Red","Cup Racing","6619"
"Ron Palmer","27","9","29","GT3","26","7","","","DNF","7 Laps","6","1821.078","4","117.115","82.381","31.788","16.080000000000002","1","Cup Red","Cup Racing","10006"
"Michael LaPaglia","28","10","171","GT3","30","10","","","DNF","10 Laps","3","1595.509","3","123.935","77.847","18.141","8.040000000000001","0","Cup Red","Cup Racing","15773"
"Alexandra Hainer","29","4","126","GT2","11","3","","","DNF","12 Laps","1","271.474","1","114.671","84.136","35.539","2.68","0","Cup Red","Cup Racing","12459"
"Ana Predescu","30","6","100","GT4","18","1","","","DQ","12 Laps","1","282.58","1","115.059","83.853","34.143","2.68","0","Cup Red","Cup Racing","12458"
