"Event ID","Event Name","Started At","Ended At"
"525-16-2147483672-20230610","June MARRS [#23-R-59468]","2023-06-10 12:15:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Grp 4 B_C-Spec_ITA_ITB_ITC_ITS","1073741918","Grp 4 B_C-Spec_ITA_ITB_ITC_ITS Feature Race","Race","2023-06-11 14:45:00 UTC","2023-06-11 15:25:00 UTC","PROVISIONAL","20","https://racehero.io/events/june-marrs-23-r-59468/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color"
"Scott Holman","11","2","69","ITB","9","1","1 Lap","","1 Lap","1 Lap","19","1762.013","12","90.996","79.124","77.638","38.0","0","Mazda Protege","Frederick MD","WDC","89691_1","IT","Frederick Motorsports","yellow"
"Richard Allen","12","3","44","ITB","14","3","23.438","","1 Lap","1 Lap","19","1785.451","7","93.12","77.32","76.619","38.0","0","Volkswagen Golf Gti","Frederick MD","WDC","167359","IT","frederick motorsports","black"
"Ryan Moran","13","1","8","B-Spec","13","1","0.637","","1 Lap","0","19","1786.088","3","92.98","77.436","76.592","38.0","0","Mini Cooper","Lyndhurst VA","WDC","401189","IT","Kopp motorsports/AR Racing/Road Keeper","Red/Black"
"Denis Jenkins","14","4","77","ITS","15","4","21.000","","1 Lap","44.095","19","1807.088","13","93.507","77.0","75.702","38.0","0","Mazda RX-7","Ocean City MD","WDC","495576","IT","Natural Lite Beer","Bloods RED"
"Matti Vilkkila","15","4","3","ITB","17","5","9.865","","1 Lap","1 Lap","19","1816.953","2","94.392","76.278","75.291","38.0","0","BMW 2002","Ranson WV","WDC","266642","IT","Automotive Enterprises/Garage Mahal","White"
"Jonathan Kinberg","16","5","02","ITB","16","4","12.370","","1 Lap","1 Lap","19","1829.323","9","94.225","76.413","74.782","38.0","0","BMW 2002","Darnestown MD","WDC","211443","IT","York Automotive/Automotive Enterprises","Bronze/ Yellow"
"Matt Small","17","6","16","ITB","18","6","13.199","","1 Lap","0.402","19","1842.522","4","94.265","76.38","74.246","38.0","0","Volkswagen Golf GT","Shippensburg PA","WDC","548485","IT","Black"
"Don Riley","18","7","51","ITA","21","8","12.683","","1 Lap","1:07.927","19","1855.205","9","95.907","75.073","73.738","38.0","0","Mazda Miata","Phoenix MD","WDC","634617","IT","Unicorn Racing/RP Performance","Black/Silver"
"Andrew Ortiz","19","7","159","ITB","19","7","2 Laps","","3 Laps","3 Laps","17","1682.764","6","94.656","76.065","72.737","34.0","0","Honda DX","Silver Spring MD","WDC","482238","IT","White"
"Philip Ruhl","20","8","78","ITA","12","7","8 Laps","","DNF","11 Laps","9","828.798","7","90.672","79.407","78.186","18.0","0","Mazda Miata","Walkersville MD","WDC","539204","IT","RP Performance hoosier tires Gaithersburg Mazda","green"
"Carl Fosler","21","8","82","ITB","20","8","6 Laps","","DNF","17 Laps","3","322.685","2","103.52","69.552","66.938","6.0","0","Porsche 924","Montgomery Village MD","WDC","268597","IT","FreSoft/Frederick Motorsports","Red"
