"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485666","SuperSport/Stock 600/959 Panigale Cup","1073747851","2o TREINO CLASSIFICAT?RIO - 600cc","Qualifying","2018-04-28 15:53:00 UTC","2018-04-28 17:08:01 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Luis Ferraz ","11","1","13","PE","11","1","","","3.726","0","8","1043.066","7","106.551","145.587","118.975","34.472","1","Tecfil Havoline Racing Team","Kawasaki Ninja ZX-6R"
"Regis Santos","12","1","20","PA","13","1","","","3.934","0","7","1150.312","2","106.759","145.303","94.398","30.163","2","PRT - Pitico Race Team ","Kawasaki Ninja ZX-6R"
"Victor Luciano","13","1","61","STK","14","1","","","3.988","0","8","1106.886","6","106.813","145.23","112.116","34.472","1","X Moto/EVO Motos Print","Kawasaki Ninja ZX-6R"
"Cristiano Souza","14","2","200","STK","0","","","","4.278","23:33.414","7","2520.3","2","107.103","144.836","43.085","30.163","1","Tecfil Havoline Racing Team","Triumph Daytona 675"
"Matheus Barbosa","15","9","260","P","7","5","","","4.397","4.432","7","1099.144","2","107.222","144.676","98.792","30.163","3","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Juninho Garcia","16","2","27","PE","0","","","","4.665","19:04.537","5","2187.603","4","107.49","144.315","35.455","21.545","1","JR Motos Racing","Kawasaki Ninja ZX-6R"
"J?lio Cesar Neto Parra","17","2","91","PA","0","","","","4.992","19:57.972","6","2348.284","2","107.817","143.877","39.635","25.854","2","Giant Racing Team","Kawasaki Ninja ZX-6R"
"Rodrigo ""Cabecinha""","18","2","181","Panigale","0","","","","5.875","20:17.774","4","2071.83","3","108.7","142.708","29.949","17.236","1","Motonil Motors / UsatecBSB","Ducati Panigale 959"
"Breno Barbosa","19","3","44","PA","0","","","","6.433","19:27.532","6","2317.844","5","109.258","141.98","40.156","25.854","1","PRT - Pitico Race Team ","Yamaha YZF-R6"
"Gustavo da Silveira ""G?o""","20","4","85","PA","0","","","","6.680","21:13","6","2423.312","3","109.505","141.659","38.408","25.854","1","Motonil Motors / UsatecBSB","Kawasaki Ninja ZX-6R"
"Felipe Bazolli","21","5","790","PA","0","","","","6.973","21:46.421","7","2456.733","2","109.798","141.281","44.2","30.163","0","PRT - Pitico Race Team ","Triumph Daytona 675"
"Antonio Franzen","22","10","10","P","0","","","","7.168","21:54.778","7","2409.49","3","109.993","141.031","45.066","30.163","1","O2 BH Kawasaki","Kawasaki Ninja ZX-6R"
"Samuel Salla","23","3","1","STK","0","","","","7.529","21:49.387","7","2416.273","2","110.354","140.569","44.94","30.163","0","Salla Racing","Honda CBR 500R"
"Ricardo Barlete","24","4","33","STK","0","","","","7.624","21:47.911","7","2414.797","4","110.449","140.449","44.967","30.163","0","RRE Racing","Kawasaki Ninja ZX-6R"
"Henrique Daniel","25","11","42","P","0","","","","7.823","22:16.169","7","2430.881","7","110.648","140.196","44.67","30.163","0","Qatar Racing Team Brasil","Honda CBR 600RR"
"Eduardo ""Du"" Lara ","26","3","959","Panigale","0","","","","8.110","26:18.338","7","2432.394","5","110.935","139.833","44.642","30.163","0","Colorado Doctor Racing Team","Ducati Panigale 959"
"Rodrigo Simon","27","4","999","Panigale","0","","","","8.309","27:15.303","7","2489.359","7","111.134","139.583","43.62","30.163","1","Colorado Doctor Racing Team","Ducati Panigale 959"
"Marcos Fortunato","28","5","99","Panigale","0","","","","10.423","22:41.887","5","2215.943","2","113.248","136.977","35.002","21.545","1","Sport Plus Racing","Ducati Panigale 959"
"Genildo Batista","29","6","165","PA","0","","","","10.910","20:31.847","6","2382.159","3","113.735","136.391","39.071","25.854","1","NRT","Yamaha YZF-R6"
"Valter Rubino","30","1","65","M","0","","","","12.775","0","7","2491.841","6","115.6","134.19","43.577","30.163","1","Misano Racing Team ","Kawasaki Ninja ZX-6R"
