"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485669","SBK Light, Evolution e SuperStock","1073747875","PROVA - SBK LIGHT","Race","2018-04-29 16:55:00 UTC","2018-04-29 17:37:23 UTC","PROVISIONAL","12","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Sergio Prates ","23","4","74","EVO1000","27","4","","","40.950","40.95","12","1452.969","12","106.822","145.217","128.116","51.708","0","JC Racing Team ","BMW S1000RR"
"Peterson ""Pet""","24","3","6","STK1000","25","3","","","41.817","28.228","12","1453.836","9","107.356","144.495","128.04","51.708","0","Pro Racing Team","BMW S1000RR"
"Daniel Toloni","25","5","103","EVO","26","6","","","42.042","39.474","12","1454.061","10","106.448","145.727","128.02","51.708","0","Misano Racing Team ","BMW S1000RR"
"C?lio Campagnolo ""WR""","26","4","613","M","30","4","","","43.273","31.537","12","1455.292","8","107.149","144.774","127.912","51.708","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Claudio Araujo","27","10","46","L","40","14","","","54.725","52.386","12","1466.744","3","108.347","143.173","126.913","51.708","0","Kawasaki Ninja ZX-10R"
"Mauro Lipe","28","11","3","L","33","12","","","57.405","55.066","12","1469.424","7","108.788","142.593","126.681","51.708","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Ricardo Silveira","29","4","75","STK1000","32","5","","","57.704","44.115","12","1469.723","3","108.693","142.718","126.656","51.708","0","Pro Racing Team","BMW S1000RR"
"Magno ""Menino de Ouro""","30","5","78","STK1000","39","7","","","57.809","44.22","12","1469.828","8","109.248","141.993","126.647","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Jo?o Tucillo ""Jota""","31","1","47","STK1000","37","1","","","59.055","0","12","1471.074","10","108.785","142.597","126.539","51.708","0","Racer X Malibu Team Racing","Honda CBR 1000RR"
"Pedro Correa ""Bonit?o""","32","5","51","M","46","8","","","1:03.614","51.878","12","1475.633","9","109.563","141.584","126.148","51.708","0","Traldi Racing","BMW S1000RR"
"Marcelo Miarelli","33","12","87","L","41","15","","","1:04.717","1:02.378","12","1476.736","11","109.218","142.032","126.054","51.708","0","Espa?o Lazer/Doca Racing","Honda CBR 1000RR"
"Tiago Crespo ","34","13","4","L","42","16","","","1:04.861","1:02.522","12","1476.88","10","109.257","141.981","126.042","51.708","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Rodrigo Tamani","35","6","64","STK1000","34","6","","","1:05.372","51.783","12","1477.391","3","107.863","143.816","125.998","51.708","0","PRT - Pitico Race Team ","BMW S1000RR"
"Anderson Gomes ""LHP""","36","7","191","STK1000","44","8","","","1:07.374","53.785","12","1479.393","12","109.65","141.472","125.828","51.708","0","Forza Racing","BMW S1000RR"
"Pedro Buffoni","37","2","117","L","36","2","","","1:08.133","49.505","12","1480.152","9","109.56","141.588","125.763","51.708","0","Club Track Day","Yamaha YZF-R1"
"Emerson Luiz Coelho","38","6","72","M","43","6","","","1:08.966","57.23","12","1480.985","10","110.1","140.894","125.693","51.708","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Saulo Serafim ""SERAFA""","39","14","17","L","38","13","","","1:15.071","1:12.732","12","1487.09","9","110.846","139.946","125.177","51.708","0","TecFil","BMW S1000RR"
"Edison Sim?es","40","7","211","M","45","7","","","1:17.270","1:05.534","12","1489.289","8","110.86","139.928","124.992","51.708","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Jos? Cunha ","41","8","133","M","47","9","","","1:18.237","1:06.501","12","1490.256","11","110.292","140.648","124.911","51.708","0","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Edson Errera","42","9","86","M","48","10","","","1:38.052","1:26.316","12","1510.071","12","114.028","136.04","123.272","51.708","0","Errera Racing","Honda CBR 1000RR"
"Edu Aceto","43","10","199","M","49","11","","","1 Lap","1 Lap","11","1412.744","2","116.253","133.437","120.784","47.399","0","Zitto Racing","BMW S1000RR"
"Thiago Felipe Fonseca ""Doidinh","44","5","77","EVO1000","29","5","","","1 Lap","1:09.341","11","1481.36","2","107.983","143.656","115.189","47.399","1","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R"
"Juliano Ferrante","45","15","33","L","12","5","","","3 Laps","3 Laps","9","1119.253","8","104.653","148.227","124.736","38.781","0","Racer X Malibu Team","Kawasaki Ninja ZX-10R"
"Osvaldo Jorge Filho ""Duende""","46","8","155","STK1000","8","2","","","3 Laps","3 Laps","9","1154.968","8","103.081","150.487","120.879","38.781","1","Duende Racing","BMW S1000RR"
"Eduardo do Nascimento ""EduNas""","47","6","226","EVO","21","4","","","4 Laps","4 Laps","8","1057.899","2","106.031","146.301","117.307","34.472","1","Forza Racing","Kawasaki Ninja ZX-10R"
"Fernando Amaral de Alencar","48","16","299","L","2","1","","","9 Laps","9 Laps","3","406.278","3","101.818","152.354","114.545","12.927","0","Forza Racing","BMW S1000RR"
"Rene Ferreira","49","11","147","M","14","3","","","9 Laps","18:22.664","3","2526.419","2","104.888","147.895","18.42","12.927","0","Pro Racing Team","BMW S1000RR"
