"Event ID","Event Name","Started At","Ended At"
"530-928-2147485627-20180427","    1a ETAPA SUPERBIKE BRASIL 2018","2018-04-27 10:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"632","SuperBike Brasil","928","Jose Carlos Pace","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485669","SBK Light, Evolution e SuperStock","1073747879","2o TREINO CLASSIFICAT?RIO - SBK LIGHT","Qualifying","2018-04-28 15:11:00 UTC","2018-04-28 16:24:02 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2018/results/1073747879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO"
"Rodrigo Torroglosa","14","2","55","STK1000","15","2","","","3.556","6:54.9","8","1075.742","4","105.515","147.016","115.361","34.472","2","HG Motos Racing / Sky Comp","BMW S1000RR"
"Edson Luiz","15","3","99","EVO","4","3","","","3.602","3 Laps","5","679.308","4","105.561","146.952","114.178","21.545","1","BMW Grand Brasil - PRT","BMW S1000RR"
"Pablo Flores Nunes","16","3","28","EVO1000","20","4","","","3.689","2:08.351","7","1059.709","6","105.648","146.831","102.469","30.163","2","Motonil Motors / UsatecBSB","Yamaha YZF-R1"
"Cassiano Macedo","17","7","22","L","6","3","","","4.304","1 Lap","7","1113.376","3","106.263","145.981","97.529","30.163","2","PRT - Pitico Race Team ","BMW S1000RR"
"Henrique Poli Junior","18","8","97","L","13","5","","","4.369","3 Laps","5","689.033","2","106.328","145.892","112.566","21.545","1","Errera Racing","Kawasaki Ninja ZX-10R"
"Rene Ferreira","19","3","147","M","14","2","","","4.459","55.589","6","778.853","4","106.418","145.769","119.502","25.854","1","Pro Racing Team","BMW S1000RR"
"Peterson ""Pet""","20","3","6","STK1000","0","","","","4.570","23:27.861","5","2068.703","2","106.529","145.617","37.493","21.545","1","Pro Racing Team","BMW S1000RR"
"James Michael","21","4","137","EVO","2","2","","","4.890","40.086","8","1149.851","7","106.849","145.181","107.926","34.472","2","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Sergio Prates ","22","4","74","EVO1000","8","1","","","4.899","2:50.301","9","1101.659","6","106.858","145.168","126.729","38.781","1","JC Racing Team ","BMW S1000RR"
"Cleber Pires","23","9","76","L","3","1","","","4.945","3 Laps","5","653.802","2","106.904","145.106","118.632","21.545","0","Tom Racing Team","Kawasaki Ninja ZX-10R"
"Eduardo do Nascimento","24","5","226","EVO","0","","","","5.247","20:14.345","7","2324.11","3","107.206","144.697","46.722","30.163","0","Forza Racing","Kawasaki Ninja ZX-10R"
"Guto Figueiredo","25","4","18","STK1000","7","1","","","5.373","42.293","5","703.135","1","107.332","144.527","110.309","21.545","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"C?lio Campagnolo ""WR""","26","4","613","M","0","","","","6.068","26:40.422","7","2323.686","6","108.027","143.597","46.73","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Ramon Miquilini","27","10","12","L","0","","","","6.118","19:35.008","7","2337.155","7","108.077","143.531","46.461","30.163","0","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Nelson Gon?alves ""M?gico""","28","5","45","M","0","","","","6.579","23:19.066","5","2122.33","3","108.538","142.921","36.546","21.545","1","Os Impossiveis","Suzuki GSX-R 1000"
"Thiago Felipe Fonseca ""Doidinh","29","5","77","EVO1000","0","","","","6.667","23:06.602","7","2317.96","7","108.626","142.806","46.846","30.163","0","NRT Nordeste Racing Team","Kawasaki Ninja ZX-10R"
"Ricardo Silveira","30","5","75","STK1000","0","","","","6.935","25:29.822","6","2190.664","4","108.894","142.454","42.487","25.854","1","Pro Racing Team","BMW S1000RR"
"Rodrigo Tamani","31","6","64","STK1000","0","","","","7.055","28:12.536","7","2353.378","6","109.014","142.297","46.141","30.163","0","PRT - Pitico Race Team ","BMW S1000RR"
"Saulo Serafim ""SERAFA""","32","1","17","L","0","","","","7.462","0","7","2334.729","4","109.421","141.768","46.509","30.163","0","BMW S1000RR"
"Magno ""Menino de Ouro""","33","7","78","STK1000","0","","","","7.571","25:31.154","6","2191.996","2","109.53","141.627","42.461","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Mauro Lipe","34","11","330","L","0","","","","7.920","17:07.295","6","2189.442","3","109.879","141.177","42.511","25.854","1","Boi Racing","Kawasaki Ninja ZX-10R"
"Jo?o Tucillo ""Jota""","35","1","47","STK1000","0","","","","8.752","0","7","2401.161","7","110.711","140.116","45.223","30.163","1","Racer X Malibu Team Racing","Honda CBR 1000RR"
"Tiago Crespo ","36","12","4","L","0","","","","9.604","20:49.503","7","2411.65","2","111.563","139.046","45.026","30.163","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R"
"Emerson Luiz Coelho","37","6","72","M","0","","","","9.793","28:09.959","8","2413.223","3","111.752","138.811","51.425","34.472","0","Boi Racing","Kawasaki Ninja ZX-10R"
"Pedro Correa ""Bonit?o""","38","7","51","M","0","","","","10.048","19:36.599","4","1899.863","3","112.007","138.495","32.66","17.236","1","Traldi Racing","BMW S1000RR"
"Claudio Araujo","39","13","46","L","0","","","","10.249","19:46.983","7","2349.13","2","112.208","138.247","46.224","30.163","0","Kawasaki Ninja ZX-10R"
"Cleber Miranda","40","8","21","STK1000","0","","","","10.657","27:32.31","6","2313.152","4","112.616","137.746","40.237","25.854","0","IBMM Racing","Kawasaki Ninja ZX-10R"
"Anderson Gomes Bonfim","41","9","191","STK1000","0","","","","10.865","27:52.94","7","2333.782","7","112.824","137.492","46.528","30.163","0","Forza Racing","BMW S1000RR"
"Jos? Cunha ","42","8","133","M","0","","","","12.069","28:04.454","6","2407.718","2","114.028","136.04","38.657","25.854","1","Misano Racing Team ","Kawasaki Ninja ZX-10R"
"Edison Sim?es","43","9","211","M","0","","","","13.025","27:05.607","7","2348.871","4","114.984","134.909","46.229","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R"
"Edson Errera","44","10","86","M","0","","","","14.170","25:56.565","6","2279.829","3","116.129","133.579","40.825","25.854","1","Errera Racing","Honda CBR 1000RR"
"Edu Aceto","45","11","199","M","0","","","","17.049","28:03.704","7","2406.968","6","119.008","130.348","45.114","30.163","0","Zitto Racing","BMW S1000RR"
"Marcelo Miarelli","46","14","87","L","0","","","","17.530","18:18.654","5","2260.801","1","119.489","129.823","34.307","21.545","2","Doca Racing","Honda CBR 1000RR"
"Bruno dos Santos Cruz","47","10","996","STK1000","0","","","","","18:02.375","0","1743.217","0","0.0","0.0","0.0","0.0","1","HG MOTOS","Kawasaki Ninja ZX-10R"
"Diogo Correa","48","11","49","STK1000","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IBMM / VCRRancing","Kawasaki Ninja ZX-10R"
