"Event ID","Event Name","Started At","Ended At"
"173-2147484269-20160720","SLOVENSK? OKRUHOV? POH?R - BRNO 21.7.16","2016-07-20 18:21:00 UTC","2016-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","SOP","1073744372","RACE 2 - STC + CUP","Race","2016-07-21 13:20:00 UTC","2016-07-21 13:44:04 UTC","PROVISIONAL","9","https://racehero.io/events/slovensk-okruhov-poh-r-brno-21-7-16/results/1073744372"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Car"
"Anett Gy?rgy","15","3","713","7 - CUP Lotus","23","4","","","1 Kolo","13.773","8","1312.538","4","156.27","124.469","118.554","43.224","0","George Racing Team","Lotus Elise 1,6"
"Juraj Gajer","16","2","144","1 - do 1600ccm","12","2","","","1 Kolo","1 Lap","8","1331.053","3","163.744","118.788","116.905","43.224","0","durova odtahovka racing team","Honda Civic 1.6"
"Luk? Kon?","17","1","996","9 - CUP MX5","27","4","","","1 Kolo","0","8","1345.701","2","161.045","120.779","115.632","43.224","0","Steeldesign racing","Mazda mx5 mk1 1.6 85kw"
"Samuel Mosk?","18","2","925","9 - CUP MX5","26","3","","","1 Kolo","1.322","8","1347.023","2","161.43","120.491","115.519","43.224","0","Enza Racing","MX5 1,6"
"Martin Hlavna","19","3","997","9 - CUP MX5","24","1","","","1 Kolo","1.989","8","1347.69","2","161.956","120.099","115.462","43.224","0","HF Motorsport","MX-5 1600"
"Tibor Gloznek","20","4","919","9 - CUP MX5","28","5","","","1 Kolo","2.969","8","1348.67","2","161.52","120.423","115.378","43.224","0","Gloznek","Mazda 1600"
"Marian B?","21","5","911","9 - CUP MX5","25","2","","","1 Kolo","3.541","8","1349.242","2","161.597","120.366","115.329","43.224","0","Steel Design","Mazda MX-5 Cup 1,6"
"Filip ?vancar","22","2","256","2 - do 2000 ccm, do 1000 kg","15","3","","","1 Kolo","1 Lap","8","1351.324","3","164.716","118.087","115.151","43.224","0","?vanCar","Nissan Sunny GTI 2000"
"Roman Rosina","23","6","933","9 - CUP MX5","29","6","","","1 Kolo","14.309","8","1360.01","2","162.73","119.528","114.416","43.224","0","ARC Bratislava","MAZDA MX-5 CUP 1,6"
"Lud?k Dolej?","24","1","872","8 - CUP Fiesta","31","1","","","1 Kolo","0","8","1371.331","5","164.547","118.208","113.471","43.224","0","Romino Car","Ford Fiesta 1.6"
"Ivan Lexa","25","4","779","7 - CUP Lotus","22","3","","","1 Kolo","1:15.163","8","1373.928","3","156.215","124.513","113.257","43.224","0","Kart One Arena racing","Lotus Elise 1,6"
"Jaroslav Petr?","26","2","873","8 - CUP Fiesta","32","2","","","1 Kolo","11.429","8","1382.76","4","166.172","117.052","112.533","43.224","0","ARTFordSPORT Plze?","Ford Fiesta 1.6R1 Cup 1600"
"T?mea Glossov?","27","7","913","9 - CUP MX5","33","8","","","1 Kolo","46.151","8","1391.852","2","166.558","116.781","111.798","43.224","0","KART ONE ARENA","Mazda MX-5 1,6"
"Drahom?r Osvald","28","8","999","9 - CUP MX5","34","9","","","1 Kolo","52.907","8","1398.608","4","166.905","116.538","111.258","43.224","0","13B.sk","Mazda MX-5 Cup 1,6"
"Karel ?indel?","29","3","871","8 - CUP Fiesta","35","3","","","1 Kolo","31.166","8","1402.497","3","168.016","115.768","110.95","43.224","0","Romino Car","Ford Fiesta 1.6"
"Milo? Felgr","30","4","875","8 - CUP Fiesta","36","4","","","1 Kolo","1:05.462","8","1436.793","2","172.585","112.703","108.301","43.224","0","ARTFordSPORT Plze?","Ford Fiesta 1.6R1 Cup 1600"
"Lubo? ?est?","31","3","207","2 - do 2000 ccm, do 1000 kg","9","1","","","6 Kol","6 Laps","3","588.51","2","158.303","122.871","99.153","16.209","0","?est?k Racing Team Galanta","Peugeot 306 2000"
"Filip Balaz","32","9","900","9 - CUP MX5","30","7","","","7 Kol","6 Laps","2","375.373","2","162.479","119.713","103.635","10.806","0","Racestar","Mazda MX5 1.6"
"Jozef M?rocz","33","3","101","1 - do 1600ccm","16","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Morocz Motorsport","Opel Astra F 1600"
"Igor V?gh","34","4","121","1 - do 1600ccm","17","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tempo performance","Honda CRX 1.6"
"Christoph Schmalzl","35","7","301","3 - do 3000 ccm","18","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","schmalzl racing","mercedes 190 3.0 24v m104"
"Peter Hrivnak","36","8","330","3 - do 3000 ccm","19","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PFM Racing","BMW E36 M3 Compact 3.0"
"Veronika Vanyov?","37","5","724","7 - CUP Lotus","37","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart One Arena racing","Lotus Elise 1,6"
"Rastislav Szalay","38","10","979","9 - CUP MX5","38","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RS Racing","Mazda MX-5 1,6"
