"Event ID","Event Name","Started At","Ended At"
"258-298-2147483886-20181027","The RVA Graphics & Wraps AMP'd Up Duals","2018-10-27 12:30:00 UTC","2018-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","298","AMP Main Track","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","ChampCar Endurance Series","1073742498","Saturday 8 Hour","Race","2018-10-27 12:30:00 UTC","2018-10-27 21:12:46 UTC","PROVISIONAL","245","https://racehero.io/events/the-rva-graphics-wraps-amp-d-up-duals/results/1073742498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wankel's Wankers 1981 Mazda RX7 (Black)","24","2","44","EC","50","","","","22 Laps","8 Laps","223","28959.059","192","100.602","67.633","52.394","406.34999999999997","6"
"The Flying Wankels 1983 Mazda RX7 (Champagne)","25","2","737","B","12","2","","","23 Laps","7 Laps","222","28913.604","203","103.982","65.434","52.241","419.58","0"
"Tau Racing 1994 Acura Integra (White/Orange)","26","12","484","A","26","12","","","27 Laps","59.303","218","28978.92","171","99.639","68.287","51.185","412.02","7"
"Legacy Auto sports 1993 mazda miata (red black)","27","13","266","A","4","2","","","29 Laps","1:11.356","216","28990.973","132","103.888","65.494","50.694","408.23999999999995","6"
"Levaithan Motorsports 1991 Toyota mr2 v6 Long Tail (Orange Black)","28","11","255","C","18","6","","","32 Laps","51.835","213","28967.165","154","96.889","70.225","50.031","402.57","13"
"No Cents Racing-#2 1991 Mazda Miata (Black)","29","14","317","A","28","13","","","46 Laps","43 Laps","199","26624.583","155","98.753","68.899","50.855","376.10999999999996","7"
"Apex Predators 1999 Pontiac Firebird (Black)","30","12","912","C","11","1","","","47 Laps","47 Laps","198","28578.387","117","97.395","69.86","47.14","374.21999999999997","6"
"Chandler School 1 1991 Mazda Miata (White)","31","3","622","EC","33","3","","","50 Laps","36 Laps","195","28947.609","179","100.729","67.548","45.834","368.54999999999995","4"
"FiveTales Racing 1991 Mazda MX-5 (Blue)","32","4","153","EC","38","5","","","53 Laps","39 Laps","192","27720.097","66","99.532","68.36","47.127","362.88","7"
"Ram Rod Racing 1987 Pontiac Fiero (Yellow)","33","13","273","C","44","18","","","54 Laps","54 Laps","191","26423.378","102","101.247","67.202","49.182","360.99","4"
"Pit Bull Racing 1996 Mazda Miata (Black)","34","15","133","A","45","18","","","56 Laps","1:12.705","189","28992.322","167","105.385","64.563","44.355","357.21","9"
"AF jr racing 1989 Bmw E30 (Blue)","35","5","501","EC","49","","","","57 Laps","43 Laps","188","28988.97","67","97.398","69.858","44.125","343.97999999999996","12"
"Plan C Racing 1983 Porsche 944 (Gray)","36","14","851","C","40","16","","","59 Laps","16.757","186","28932.087","164","102.007","66.701","43.742","351.53999999999996","5"
"Long Dogs Motorsport 1986 Porsche 944 (Gold)","37","15","991","C","39","15","","","77 Laps","17.806","168","28933.136","105","105.114","64.73","39.507","328.85999999999996","12"
"Full Trottle 1992 Mazda Miata (White)","38","16","476","A","7","5","","","80 Laps","77 Laps","165","20890.654","139","97.96","69.457","53.74","311.84999999999997","3"
"Brew Krewe Racing 1986 BMW 325i (Shades of brown)","39","16","860","C","16","4","","","86 Laps","1:29.372","159","29004.702","131","99.178","68.604","37.299","300.51","3"
"Happy Moose 1990 Volvo 740 (Red)","40","3","740","B","1","1","","","113 Laps","97 Laps","132","26562.204","32","95.818","71.01","33.812","249.48","8"
"ROTARYsport Racing 1985 Mazda RX7 ()","41","4","93","B","46","5","","","114 Laps","98 Laps","131","24353.969","41","102.322","66.496","36.599","247.58999999999997","4"
"Acme Racing 1981 Datsun 200SX (white)","42","6","105","EC","2","1","","","117 Laps","103 Laps","128","25707.564","66","102.171","66.594","33.878","241.92","4"
"tuttle motor sports 1998 Mitsubishi Eclipse (orange)","43","17","107","C","48","","","","118 Laps","118 Laps","127","15861.171","80","96.647","70.401","54.479","232.47","2"
"Catvalier 2004 Chevy Cavalier (Blue)","44","5","931","B","47","6","","","125 Laps","109 Laps","120","16132.37","99","99.256","68.55","50.611","226.79999999999998","3"
"ODOR Motor Group 2003 Mazda Miata (Silver)","45","17","970","A","36","15","","","134 Laps","34.339","111","28953.956","74","103.7","65.612","26.084","209.79","10"
"RPM 1994 Mazda Miata (Blue/Green)","46","18","97","A","8","6","","","137 Laps","134 Laps","108","25454.939","47","95.911","70.941","28.868","204.11999999999998","10"
"Mean Green Racing 1996 honda civic (green)","47","6","679","B","27","3","","","146 Laps","130 Laps","99","28003.877","22","99.547","68.35","24.054","185.22","11"
"McKibbins Biohazard Racing 1991 Troyota MR2 (Green Green Green)","48","18","381","C","15","3","","","165 Laps","165 Laps","80","26955.901","29","95.936","70.922","20.193","151.2","7"
"Racing Analytics - Excelerace 1994 Mazda Miata (red)","49","19","713","A","51","","","","167 Laps","164 Laps","78","28393.673","56","98.277","69.233","18.691","147.42","3"
"Killer Clowns 2005 Ford Mustang (Blue)","50","7","474","EC","34","4","","","172 Laps","158 Laps","73","12068.962","58","98.674","68.954","41.154","137.97","3"
"Hardly Racing 1996 Honda Civic (White)","51","1","909","","52","","","","200 Laps","0","45","28955.179","44","102.16","66.601","10.574","85.05","6"
"Pistol Star Racing #987 1998 Porsche Boxster (Black)","52","19","987","C","35","14","","","221 Laps","221 Laps","24","3443.943","24","101.095","67.303","47.415","45.36","0"
